"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-01",   15.00,    0.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-02",   17.00,    0.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-03",   44.00,    2.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-04",   52.00,    2.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-05",  102.00,    3.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-06",   63.00,    0.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-07",   86.00,    2.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-08",   82.00,    7.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-09",   61.00,    2.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-10",   39.00,    1.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-11",   51.00,    1.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-12",   49.00,    1.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-13",   68.00,    2.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-14",  178.00,    9.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-15",  178.00,    4.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-16",   33.00,    0.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-17",  204.00,    3.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-18",    0.00,    0.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-19",  407.00,    5.00,  641.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-20",  207.00,    0.00, -171.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-21",  204.00,    0.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-22",  210.00,    0.00,  619.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-23",  201.00,    0.00,  134.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-24",  187.00,    0.00,   78.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-25",  191.00,    2.00,   94.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-26",  171.00,    0.00,   22.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-27",  166.00,    1.00,  158.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-28",  158.00,    0.00,   99.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-29",  139.00,    0.00,   95.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-30",  123.00,    0.00,   96.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-05-31",  121.00,    0.00,  139.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-01",  123.00,    0.00,   85.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-02",   83.00,    0.00,  128.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-03",   87.00,    0.00,  130.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-04",   91.00,    1.00,   54.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-05",   98.00,    0.00,   90.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-06",   81.00,    0.00,   92.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-07",   83.00,    0.00,   90.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-08",   76.00,    0.00,   90.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-09",   80.00,    0.00,   52.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-10",   81.00,    0.00,  132.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-11",   73.00,    0.00,  115.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-12",   71.00,    1.00,   96.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-13",   68.00,    0.00,  130.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-14",   69.00,    1.00,  121.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-15",   64.00,    0.00,   94.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-16",   62.00,    0.00,  121.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-17",   63.00,    0.00,   76.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-18",   61.00,    1.00,   62.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-19",   58.00,    0.00,   68.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-20",   59.00,    0.00,   64.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-21",   61.00,    1.00,  101.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-22",   58.00,    0.00,   44.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-23",   56.00,    0.00,   70.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-24",   54.00,    0.00,   85.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-25",   63.00,    0.00,   73.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-26",   61.00,    0.00,   64.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-27",   56.00,    0.00,   60.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-28",   52.00,    0.00,   57.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-29",   50.00,    0.00,   58.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-30",   51.00,    0.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-01",   54.00,    0.00,  121.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-02",   51.00,    0.00,   63.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-03",    0.00,    0.00,    0.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-04",   53.00,    0.00,  119.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-05",  101.00,    0.00,   49.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-06",   54.00,    1.00,   56.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-07",   49.00,    0.00,   51.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-08",   53.00,    0.00,   46.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-09",   48.00,    1.00,   56.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-10",   46.00,    0.00,   48.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-11",   47.00,    1.00,   61.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-12",   49.00,    0.00,   52.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-13",   46.00,    0.00,   50.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-14",   44.00,    0.00,   54.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-15",   48.00,    1.00,   51.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-16",   52.00,    0.00,   48.00,    0.00,9100837
"PAST: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-17",   46.00,    0.00,   52.00,    0.00,9100837
