"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-02 00:00:00",1,0,0,0,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-03 00:00:00",1,0,0,0,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-04 00:00:00",1,0,0,0,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-05 00:00:00",1,0,0,0,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-06 00:00:00",1,0,0,0,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-07 00:00:00",1,0,0,0,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-08 00:00:00",1,0,0,0,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-09 00:00:00",1,0,0,0,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-10 00:00:00",1,0,0,0,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-11 00:00:00",1,0,0,0,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-12 00:00:00",4,0,0,300,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-13 00:00:00",8,0,0,100,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-14 00:00:00",18,0,0,125,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-15 00:00:00",26,0,0,44.4444444444444,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-16 00:00:00",52,0,0,100,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-17 00:00:00",78,0,1,50,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-18 00:00:00",84,0,1,7.69230769230769,0,0
"PAST: Armenia","COUNTRY",40.0691,45.0382,"\N","2020-03-19 00:00:00",115,0,1,36.9047619047619,0,0
