"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-22",   10.89,    0.31,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-23",    6.40,    0.16,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-24",    4.94,    0.15,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-25",    4.44,    0.13,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-26",    4.10,    0.11,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-27",    3.81,    0.12,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-28",    6.95,    0.23,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-29",    2.04,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-30",    2.51,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-03-31",    2.50,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-01",    2.33,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-02",    2.58,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-03",    2.74,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-04",   -0.41,   -0.05,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-05",    3.06,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-06",    2.81,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-07",    3.01,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-08",    3.23,    0.07,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-09",    3.08,    0.06,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-10",    3.09,    0.08,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-11",    3.20,    0.09,    0.00,    0.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-12",    3.30,    0.09,    0.00,  606.60,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-13",    3.41,    0.10,    0.00,  608.37,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-14",    3.14,    0.13,    0.00,  644.46,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-15",    3.43,    0.17,    0.00,  689.97,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-16",    3.57,    0.16,    0.00,  785.31,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-17",    3.55,    0.17,    0.00,  824.83,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-18",    3.31,    0.17,    0.00,  801.93,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-19",    3.33,    0.17,    0.00,  288.67,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-20",    3.24,    0.17,    0.00,  317.50,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-21",    3.31,    0.16,    0.00,  312.00,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-22",    2.83,    0.12,    0.00,  793.09,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-23",    2.66,    0.12,    0.00,  751.20,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-24",    2.52,    0.12,    0.00,  750.17,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-25",    2.20,    0.11,    0.00,  810.87,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-26",    2.50,    0.11,    0.00,  781.43,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-27",    2.32,    0.11,    0.00,  837.93,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-28",    2.29,    0.09,    0.00,  884.46,4482305
"MOV_AVG_NORM: Bay Area","ADMIN", 37.543200,-122.010000,\N,"2020-04-29",    2.24,    0.09,    0.00,  439.23,4482305
