"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-03-23 00:00:00",638,8,0,33.7526205450734,60,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-03-24 00:00:00",876,13,0,37.3040752351097,62.5,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-03-25 00:00:00",1122,21,0,28.0821917808219,61.5384615384615,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-03-26 00:00:00",1389,26,0,23.7967914438503,23.8095238095238,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-03-27 00:00:00",1810,37,0,30.3095752339813,42.3076923076923,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-03-28 00:00:00",2316,46,0,27.9558011049724,24.3243243243243,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-03-29 00:00:00",2704,56,0,16.7530224525043,21.7391304347826,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-03-30 00:00:00",3195,83,0,18.1582840236686,48.2142857142857,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-03-31 00:00:00",3735,120,0,16.9014084507042,44.578313253012,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-04-01 00:00:00",4470,146,0,19.6787148594378,21.6666666666667,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-04-02 00:00:00",5069,194,0,13.4004474272931,32.8767123287671,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-04-03 00:00:00",6096,223,0,20.2604063917933,14.9484536082474,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-04-04 00:00:00",6762,252,0,10.9251968503937,13.0044843049327,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-04-05 00:00:00",7518,293,0,11.1801242236025,16.2698412698413,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-04-06 00:00:00",8270,346,0,10.0026602819899,18.0887372013652,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-04-07 00:00:00",9045,402,0,9.37122128174123,16.1849710982659,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-04-08 00:00:00",9626,446,0,6.42343836373687,10.9452736318408,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-04-09 00:00:00",10093,504,0,4.85144400581758,13.0044843049327,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-04-10 00:00:00",10539,609,0,4.41890419102348,20.8333333333333,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-04-11 00:00:00",10951,652,0,3.90928930638581,7.06075533661741,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-04-12 00:00:00",11164,704,0,1.94502785133778,7.97546012269939,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-04-13 00:00:00",11648,760,0,4.33536366893587,7.95454545454545,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-04-14 00:00:00",12209,820,0,4.81627747252747,7.89473684210526,0
"PAST: Wayne County","ADMIN",42.2781,-83.3786,"\N","2020-04-15 00:00:00",12544,884,0,2.74387746744205,7.80487804878049,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-04-16 00:00:00",12544,884,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-04-17 00:00:00",13233,1044,0,5.49266581632653,18.0995475113122,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-04-18 00:00:00",13471,1070,0,1.79853396811003,2.4904214559387,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-04-19 00:00:00",13692,1119,0,1.64056120555267,4.57943925233645,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-04-20 00:00:00",13912,1148,0,1.60677768039731,2.59159964253798,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-04-21 00:00:00",13912,1148,0,0,0,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-04-22 00:00:00",14561,1319,0,4.66503737780334,14.8954703832753,0
"PAST: Wayne County","ADMIN",42.281,-83.2813,"\N","2020-04-23 00:00:00",14994,1396,0,2.97369686147929,5.83775587566338,0
