"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-08",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-09",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-10",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-11",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-12",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-13",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-14",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-15",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-16",8,2,0,2,25.000,0.000,0.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-17",10,3,0,3,30.000,0.000,0.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
"Bangladesh","COUNTRY",23.685,90.3563,\N,"2020-03-18",14,4,1,3,29.000,25.000,7.000,\N,\N,\N,\N,161356039,0.70,0.00,0.000000,0.00,0.00
