"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-12",    0.50,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-13",    0.67,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-14",    0.50,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-15",    0.40,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-16",    0.33,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-17",    0.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-18",    0.43,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-19",    1.86,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-20",    2.29,    0.00,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-21",    3.00,    0.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-22",    4.00,    0.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-23",    4.86,    0.14,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-24",    6.00,    0.29,    0.00,    0.00,14340000
"MOV_AVG: Congo (Kinshasa)","COUNTRY", -0.228021, 15.827700,\N,"2020-03-25",    6.29,    0.29,    0.00,    0.00,14340000
