"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-03-31",    2.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-01",    1.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-02",    1.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-03",    0.75,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-04",    0.60,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-05",    0.50,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-06",    0.43,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-07",    0.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-08",    0.14,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-11",    0.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-12",    0.29,    0.00,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-13",    0.29,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-14",    0.29,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-15",    0.29,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-16",    0.29,    0.14,    0.00,    0.00,11175378
"MOV_AVG: Burundi","COUNTRY", -3.373060, 29.918900,\N,"2020-04-17",    0.29,    0.14,    0.00,    0.00,11175378
