"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-01",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-02",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-03",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-04",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-05",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-06",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-07",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-08",31,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-09",31,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-10",41,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-11",91,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-12",94,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-13",141,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-14",189,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-15",253,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-16",298,3,0,3,1.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-17",396,3,0,3,1.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-18",464,3,0,3,1.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-19",694,3,0,3,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-20",833,4,0,4,0.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-21",995,6,0,6,1.000,0.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-22",1120,7,1,6,1.000,14.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-23",1236,8,1,7,1.000,12.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.00,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-24",1394,13,3,10,1.000,23.000,0.000,\N,\N,\N,\N,10693939,0.70,0.00,0.000000,0.01,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-25",1654,16,6,10,1.000,37.000,0.000,\N,\N,\N,\N,10693939,0.70,0.01,1069.393900,0.01,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-26",1925,19,9,10,1.000,47.000,0.000,\N,\N,\N,\N,10693939,0.70,0.01,1069.393900,0.02,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-27",2279,20,9,11,1.000,45.000,0.000,\N,\N,\N,\N,10693939,0.70,0.01,1069.393900,0.02,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-28",2631,22,11,11,1.000,50.000,0.000,\N,\N,\N,\N,10693939,0.70,0.01,1069.393900,0.03,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-29",2817,27,16,11,1.000,59.000,1.000,\N,\N,\N,\N,10693939,0.70,0.02,2138.787800,0.04,0.00
"Czechia","COUNTRY",49.8175,15.473,\N,"2020-03-30",3001,48,23,25,2.000,48.000,1.000,\N,\N,\N,\N,10693939,0.70,0.03,3208.181700,0.05,0.00
