"New Mexico","2020-03-22",52,  0.015560,  0.000038,63,  0.002995,  0.000003
"New Mexico","2020-03-23",52,  0.020387,  0.000067,63,  0.003581,  0.000043
"New Mexico","2020-03-24",52,  0.026129,  0.000085,63,  0.005687,  0.000065
"New Mexico","2020-03-25",52,  0.030825,  0.000115,63,  0.006735,  0.000119
"New Mexico","2020-03-26",52,  0.040019,  0.000121,63,  0.008986,  0.000119
"New Mexico","2020-03-27",52,  0.048248,  0.000181,63,  0.010943,  0.000119
"New Mexico","2020-03-28",52,  0.057821,  0.000335,63,  0.014094,  0.000181
"New Mexico","2020-03-29",52,  0.066233,  0.000500,63,  0.016383,  0.000240
"New Mexico","2020-03-30",52,  0.077456,  0.000527,63,  0.019233,  0.000240
"New Mexico","2020-03-31",45,  0.102593,  0.000431,47,  0.029489,  0.000377
"New Mexico","2020-04-01",45,  0.116047,  0.001560,49,  0.034957,  0.000690
"New Mexico","2020-04-02",45,  0.131038,  0.002191,51,  0.038692,  0.000869
"New Mexico","2020-04-03",46,  0.150911,  0.002748,51,  0.045212,  0.001194
"New Mexico","2020-04-04",46,  0.171548,  0.003441,53,  0.049855,  0.001330
"New Mexico","2020-04-05",47,  0.187004,  0.004145,54,  0.054754,  0.001463
"New Mexico","2020-04-06",47,  0.205653,  0.004919,54,  0.060924,  0.001693
"New Mexico","2020-04-07",47,  0.223374,  0.006430,54,  0.067531,  0.001941
"New Mexico","2020-04-08",47,  0.243868,  0.007474,54,  0.073676,  0.002237
"New Mexico","2020-04-09",47,  0.263955,  0.008774,54,  0.078944,  0.002417
"New Mexico","2020-04-10",47,  0.287253,  0.009794,55,  0.083496,  0.002635
"New Mexico","2020-04-11",47,  0.304130,  0.011136,57,  0.084786,  0.002686
"New Mexico","2020-04-12",47,  0.322619,  0.012157,58,  0.088367,  0.003193
"New Mexico","2020-04-13",47,  0.337557,  0.013009,58,  0.091436,  0.003405
"New Mexico","2020-04-14",47,  0.354785,  0.014577,58,  0.100009,  0.003790
"New Mexico","2020-04-15",47,  0.373532,  0.016223,58,  0.104121,  0.004350
"New Mexico","2020-04-16",47,  0.393762,  0.017770,58,  0.107334,  0.004622
"New Mexico","2020-04-17",47,  0.413657,  0.019091,58,  0.113936,  0.005026
"New Mexico","2020-04-18",48,  0.422750,  0.020087,58,  0.118578,  0.005359
"New Mexico","2020-04-19",48,  0.441496,  0.021265,58,  0.124264,  0.005686
"New Mexico","2020-04-20",48,  0.459888,  0.022631,58,  0.128050,  0.006495
"New Mexico","2020-04-21",48,  0.468385,  0.023192,58,  0.131133,  0.006560
"New Mexico","2020-04-22",48,  0.494215,  0.025577,58,  0.137734,  0.007428
"New Mexico","2020-04-23",48,  0.511940,  0.027296,59,  0.137329,  0.008417
"New Mexico","2020-04-24",48,  0.531117,  0.028629,59,  0.141363,  0.009049
"New Mexico","2020-04-25",48,  0.557990,  0.029748,60,  0.158397,  0.010238
"New Mexico","2020-04-26",48,  0.575181,  0.030315,60,  0.164702,  0.010368
"New Mexico","2020-04-27",48,  0.588140,  0.031092,60,  0.168607,  0.010802
"New Mexico","2020-04-28",48,  0.603271,  0.032829,60,  0.173105,  0.011068
"New Mexico","2020-04-29",48,  0.620569,  0.034750,61,  0.175375,  0.011446
"New Mexico","2020-04-30",48,  0.637802,  0.037340,61,  0.181243,  0.011982
"New Mexico","2020-05-01",48,  0.654081,  0.038900,61,  0.186305,  0.012718
"New Mexico","2020-05-02",48,  0.668742,  0.039906,61,  0.192339,  0.012893
"New Mexico","2020-05-03",48,  0.684577,  0.040531,61,  0.196625,  0.013161
"New Mexico","2020-05-04",48,  0.695825,  0.041427,62,  0.200663,  0.013650
"New Mexico","2020-05-05",48,  0.709187,  0.042973,62,  0.204877,  0.014031
"New Mexico","2020-05-06",48,  0.722727,  0.044788,62,  0.210215,  0.014258
"New Mexico","2020-05-07",48,  0.738663,  0.046152,62,  0.215779,  0.014726
"New Mexico","2020-05-08",48,  0.751540,  0.047904,62,  0.219653,  0.014945
"New Mexico","2020-05-09",48,  0.763181,  0.049133,62,  0.224106,  0.015406
"New Mexico","2020-05-10",48,  0.771338,  0.050090,62,  0.227308,  0.015516
"New Mexico","2020-05-11",48,  0.781171,  0.051167,62,  0.230466,  0.015548
"New Mexico","2020-05-12",48,  0.788915,  0.052556,62,  0.234024,  0.016856
"New Mexico","2020-05-13",48,  0.796027,  0.053760,62,  0.237584,  0.017206
"New Mexico","2020-05-14",48,  0.805535,  0.055863,62,  0.240721,  0.017545
"New Mexico","2020-05-15",48,  0.816679,  0.057148,62,  0.243489,  0.019379
"New Mexico","2020-05-16",48,  0.827394,  0.058046,62,  0.249098,  0.019739
"New Mexico","2020-05-17",48,  0.835990,  0.058783,62,  0.252239,  0.019821
"New Mexico","2020-05-18",48,  0.846556,  0.059254,62,  0.255435,  0.019910
"New Mexico","2020-05-19",48,  0.856412,  0.060344,62,  0.258181,  0.020760
"New Mexico","2020-05-20",48,  0.867433,  0.061148,62,  0.262494,  0.020969
"New Mexico","2020-05-21",48,  0.873796,  0.062335,62,  0.264439,  0.021197
"New Mexico","2020-05-22",48,  0.882767,  0.062958,62,  0.268618,  0.021439
"New Mexico","2020-05-23",48,  0.887488,  0.063979,62,  0.272652,  0.021882
"New Mexico","2020-05-24",48,  0.897806,  0.064677,62,  0.276410,  0.022145
"New Mexico","2020-05-25",48,  0.904921,  0.064931,62,  0.279350,  0.022366
"New Mexico","2020-05-26",48,  0.910356,  0.065371,62,  0.283103,  0.022489
"New Mexico","2020-05-27",48,  0.915206,  0.066279,62,  0.286140,  0.023315
"New Mexico","2020-05-28",48,  0.922887,  0.066842,62,  0.289195,  0.023424
"New Mexico","2020-05-29",48,  0.931792,  0.068331,62,  0.292847,  0.023569
"New Mexico","2020-05-30",48,  0.939119,  0.069104,62,  0.295908,  0.023816
"New Mexico","2020-05-31",48,  0.944612,  0.069448,62,  0.298300,  0.023987
"New Mexico","2020-06-01",48,  0.950102,  0.070404,62,  0.300542,  0.024390
"New Mexico","2020-06-02",48,  0.955219,  0.071042,62,  0.303242,  0.024485
"New Mexico","2020-06-03",48,  0.961365,  0.071844,62,  0.305189,  0.024666
"New Mexico","2020-06-04",48,  0.966213,  0.072744,62,  0.307224,  0.025319
"New Mexico","2020-06-05",48,  0.974096,  0.073267,62,  0.310673,  0.026060
"New Mexico","2020-06-06",48,  0.980815,  0.073850,62,  0.313810,  0.026197
"New Mexico","2020-06-07",48,  0.984977,  0.074323,62,  0.315752,  0.026297
"New Mexico","2020-06-08",48,  0.989606,  0.074619,62,  0.317842,  0.026390
"New Mexico","2020-06-09",48,  0.992275,  0.075171,62,  0.318926,  0.026513
"New Mexico","2020-06-10",48,  0.997579,  0.075908,62,  0.321561,  0.026605
"New Mexico","2020-06-11",48,  1.001325,  0.076348,62,  0.324324,  0.026858
"New Mexico","2020-06-12",48,  1.006710,  0.077131,62,  0.326911,  0.028426
"New Mexico","2020-06-13",48,  1.010990,  0.077931,62,  0.329982,  0.029032
"New Mexico","2020-06-14",48,  1.014094,  0.078221,62,  0.332319,  0.029060
"New Mexico","2020-06-15",48,  1.017127,  0.078510,62,  0.340234,  0.029306
"New Mexico","2020-06-16",48,  1.020692,  0.079302,62,  0.343068,  0.029458
"New Mexico","2020-06-17",48,  1.023660,  0.079785,62,  0.344924,  0.029811
"New Mexico","2020-06-18",48,  1.027119,  0.079900,62,  0.347673,  0.029963
"New Mexico","2020-06-19",48,  1.031008,  0.080504,62,  0.351342,  0.030263
"New Mexico","2020-06-20",48,  1.035202,  0.080952,62,  0.354277,  0.030232
"New Mexico","2020-06-21",48,  1.040079,  0.081127,62,  0.356463,  0.030313
"New Mexico","2020-06-22",48,  1.043900,  0.081244,62,  0.362513,  0.030406
"New Mexico","2020-06-23",48,  1.047727,  0.081940,62,  0.364766,  0.030690
"New Mexico","2020-06-24",48,  1.050942,  0.082173,62,  0.367461,  0.031016
"New Mexico","2020-06-25",48,  1.054219,  0.087913,62,  0.370482,  0.031768
"New Mexico","2020-06-26",48,  1.060142,  0.088365,62,  0.373740,  0.031823
"New Mexico","2020-06-27",48,  1.063956,  0.088673,62,  0.379932,  0.031953
"New Mexico","2020-06-28",48,  1.067871,  0.088785,62,  0.383640,  0.031998
"New Mexico","2020-06-29",48,  1.075804,  0.088871,62,  0.391210,  0.032032
"New Mexico","2020-06-30",48,  1.074554,  0.089152,62,  0.389979,  0.032265
"New Mexico","2020-07-01",48,  1.077804,  0.089450,62,  0.392327,  0.032315
"New Mexico","2020-07-02",48,  1.082900,  0.089708,62,  0.397919,  0.032374
"New Mexico","2020-07-03",48,  1.089054,  0.090279,62,  0.402415,  0.032695
"New Mexico","2020-07-04",48,  1.093940,  0.090467,62,  0.407877,  0.032700
"New Mexico","2020-07-05",48,  1.097750,  0.090635,62,  0.410765,  0.032931
"New Mexico","2020-07-06",48,  1.102506,  0.090746,62,  0.414513,  0.032952
"New Mexico","2020-07-07",48,  1.106590,  0.091112,62,  0.418134,  0.033069
"New Mexico","2020-07-08",48,  1.110817,  0.091483,62,  0.421829,  0.033182
"New Mexico","2020-07-09",48,  1.114654,  0.091994,62,  0.426524,  0.033340
"New Mexico","2020-07-10",49,  1.097504,  0.090431,62,  0.434134,  0.033594
"New Mexico","2020-07-11",49,  1.101984,  0.090682,62,  0.439540,  0.033734
"New Mexico","2020-07-12",49,  1.107051,  0.090690,62,  0.442784,  0.033760
"New Mexico","2020-07-13",49,  1.111547,  0.090957,62,  0.446566,  0.033821
"New Mexico","2020-07-14",49,  1.116976,  0.091114,62,  0.453976,  0.033873
"New Mexico","2020-07-15",49,  1.122653,  0.091414,62,  0.459918,  0.033985
"New Mexico","2020-07-16",49,  1.129361,  0.091849,62,  0.464948,  0.034053
"New Mexico","2020-07-17",49,  1.134878,  0.092041,62,  0.470776,  0.034127
"New Mexico","2020-07-18",49,  1.138580,  0.092163,62,  0.475305,  0.034356
"New Mexico","2020-07-19",49,  1.141269,  0.092247,62,  0.478790,  0.034521
"New Mexico","2020-07-20",49,  1.145716,  0.092635,62,  0.483105,  0.034527
"New Mexico","2020-07-21",49,  1.153410,  0.093243,62,  0.490166,  0.034789
"New Mexico","2020-07-22",49,  1.160806,  0.093378,62,  0.495100,  0.034879
"New Mexico","2020-07-23",49,  1.166349,  0.093533,62,  0.503197,  0.034948
"New Mexico","2020-07-24",49,  1.172122,  0.093686,62,  0.512313,  0.035047
"New Mexico","2020-07-25",49,  1.178280,  0.093992,62,  0.518082,  0.035048
"New Mexico","2020-07-26",49,  1.183771,  0.094302,62,  0.523581,  0.035376
"New Mexico","2020-07-27",49,  1.189218,  0.094461,62,  0.528795,  0.035435
"New Mexico","2020-07-28",49,  1.194171,  0.094818,62,  0.536160,  0.035584
"New Mexico","2020-07-29",49,  1.200257,  0.094945,62,  0.541824,  0.035640
"New Mexico","2020-07-30",49,  1.206831,  0.095198,62,  0.546516,  0.035665
"New Mexico","2020-07-31",49,  1.213198,  0.095549,62,  0.551935,  0.035690
"New Mexico","2020-08-01",49,  1.217439,  0.095682,62,  0.558168,  0.035835
"New Mexico","2020-08-02",49,  1.220831,  0.095914,62,  0.562781,  0.035950
"New Mexico","2020-08-03",49,  1.224147,  0.095961,62,  0.567200,  0.036002
"New Mexico","2020-08-04",49,  1.228308,  0.096139,62,  0.572652,  0.036055
"New Mexico","2020-08-05",49,  1.232645,  0.096243,62,  0.577305,  0.037705
"New Mexico","2020-08-06",49,  1.236678,  0.096276,62,  0.584168,  0.037744
"New Mexico","2020-08-07",49,  1.240857,  0.096433,62,  0.589226,  0.037908
"New Mexico","2020-08-08",49,  1.244508,  0.096855,62,  0.593774,  0.037944
"New Mexico","2020-08-09",49,  1.247959,  0.096927,62,  0.600034,  0.037969
"New Mexico","2020-08-10",49,  1.251398,  0.097031,62,  0.602795,  0.038450
"New Mexico","2020-08-11",49,  1.256122,  0.097129,62,  0.607031,  0.038808
"New Mexico","2020-08-12",49,  1.259837,  0.097263,62,  0.611377,  0.039015
"New Mexico","2020-08-13",49,  1.263812,  0.097431,62,  0.617526,  0.039015
"New Mexico","2020-08-14",49,  1.268759,  0.097859,62,  0.622326,  0.039106
"New Mexico","2020-08-15",49,  1.273114,  0.098129,62,  0.627681,  0.039161
"New Mexico","2020-08-16",49,  1.275724,  0.098192,62,  0.634824,  0.039206
"New Mexico","2020-08-17",49,  1.278594,  0.098231,62,  0.637919,  0.039285
"New Mexico","2020-08-18",49,  1.281673,  0.098345,62,  0.639974,  0.039392
"New Mexico","2020-08-19",49,  1.285196,  0.098580,62,  0.644669,  0.039395
"New Mexico","2020-08-20",49,  1.289933,  0.098702,62,  0.650756,  0.039424
"New Mexico","2020-08-21",49,  1.293814,  0.098822,62,  0.655637,  0.039447
"New Mexico","2020-08-22",49,  1.296484,  0.099814,62,  0.657995,  0.040237
"New Mexico","2020-08-23",49,  1.301400,  0.099888,62,  0.662047,  0.040237
"New Mexico","2020-08-24",49,  1.303841,  0.099945,62,  0.664065,  0.040282
"New Mexico","2020-08-25",49,  1.306814,  0.100329,62,  0.666576,  0.040440
"New Mexico","2020-08-26",49,  1.310412,  0.100322,62,  0.671745,  0.040621
"New Mexico","2020-08-27",49,  1.315031,  0.100737,62,  0.679092,  0.040692
"New Mexico","2020-08-28",49,  1.318718,  0.100784,62,  0.683632,  0.041177
"New Mexico","2020-08-29",49,  1.322441,  0.100806,62,  0.690482,  0.041166
