"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-03-18",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-03-19",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-03-20",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-03-21",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-03-22",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-03-23",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-03-24",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-03-25",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-03-26",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-03-27",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-03-28",14,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-03-29",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-03-30",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-03-31",30,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-01",33,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-02",40,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-03",49,8,0,8,16.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-04",50,8,0,8,16.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-05",59,9,0,9,15.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-06",90,9,0,9,10.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-07",90,9,0,9,10.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-08",135,25,0,25,19.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-09",135,25,0,25,19.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.00,0.000000,0.00,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-10",150,37,1,36,25.000,3.000,1.000,\N,\N,\N,\N,958920,0.70,0.01,95.892000,0.03,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-11",187,38,2,36,20.000,5.000,1.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-12",214,38,2,36,18.000,5.000,1.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-13",298,43,2,41,14.000,5.000,1.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-14",363,55,2,53,15.000,4.000,1.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-15",435,73,2,71,17.000,3.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-16",591,75,2,73,13.000,3.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-17",732,78,2,76,11.000,3.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-18",732,78,2,76,11.000,3.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-19",846,104,2,102,12.000,2.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-20",846,104,2,102,12.000,2.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-21",945,114,2,112,12.000,2.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-22",974,185,2,183,19.000,1.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-23",986,254,2,252,26.000,1.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-24",999,332,2,330,33.000,1.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-25",1008,375,2,373,37.000,1.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-26",1023,413,2,411,40.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-27",1035,479,2,477,46.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-28",1072,500,2,498,47.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-29",1077,601,2,599,56.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-04-30",1089,644,2,642,59.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-01",1097,674,2,672,61.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-02",1112,688,2,686,62.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-03",1112,688,2,686,62.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-04",1116,715,2,713,64.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-05",1120,747,2,745,67.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.03,287.676000,0.05,0.00
"Djibouti","COUNTRY",11.8251,42.5903,\N,"2020-05-06",1124,758,3,755,67.000,0.000,0.000,\N,\N,\N,\N,958920,0.70,0.04,383.568000,0.08,0.00
