"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-14",    0.01,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-15",    0.01,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-16",    0.01,    0.00,    0.00,    0.00,36029138
"MOV_AVG_NORM: Morocco","COUNTRY", 31.791700, -7.092620,\N,"2020-03-17",    0.01,    0.00,    0.00,    0.00,36029138
