"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-16",    4.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-17",    2.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-18",    3.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-21",    6.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-24",    1.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-26",   15.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-27",   12.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-28",    6.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-29",   15.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-30",    2.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-03-31",    2.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-01",   11.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-02",   10.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-05",    7.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-06",    5.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-07",    2.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-09",    3.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-10",    4.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-12",    2.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-13",    2.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-15",    1.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-19",    1.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-24",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,776827
"PAST: New Brunswick","PROVINCE", 46.565300,-66.461900,\N,"2020-05-01",    0.00,    0.00,    0.00,    0.00,776827
