"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-09",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4371000,0.70,0.00,0.000000,0.00,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-10",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4371000,0.70,0.00,0.000000,0.00,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-11",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4371000,0.70,0.00,0.000000,0.00,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-12",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4371000,0.70,0.00,0.000000,0.00,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-13",29,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4371000,0.70,0.00,0.000000,0.00,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-14",29,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4371000,0.70,0.00,0.000000,0.00,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-15",39,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4371000,0.70,0.00,0.000000,0.00,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-16",56,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4371000,0.70,0.00,0.000000,0.00,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-17",74,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4371000,0.70,0.00,0.000000,0.00,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-18",97,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4371000,0.70,0.00,0.000000,0.00,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-19",119,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,4371000,0.70,0.00,0.000000,0.00,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-20",146,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,4371000,0.70,0.00,0.000000,0.01,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-21",195,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,4371000,0.70,0.00,0.000000,0.01,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-22",259,1,1,0,0.000,99.000,0.000,\N,\N,\N,\N,4371000,0.70,0.00,0.000000,0.01,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-23",301,1,1,0,0.000,99.000,0.000,\N,\N,\N,\N,4371000,0.70,0.00,0.000000,0.01,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-24",359,1,1,0,0.000,99.000,0.000,\N,\N,\N,\N,4371000,0.70,0.00,0.000000,0.01,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-25",358,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,4371000,0.70,0.01,437.100000,0.01,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-26",486,2,2,0,0.000,100.000,0.000,\N,\N,\N,\N,4371000,0.70,0.01,437.100000,0.01,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-27",542,2,2,0,0.000,100.000,0.000,\N,\N,\N,\N,4371000,0.70,0.01,437.100000,0.01,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-28",542,2,2,0,0.000,100.000,0.000,\N,\N,\N,\N,4371000,0.70,0.01,437.100000,0.01,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-29",621,2,2,0,0.000,100.000,0.000,\N,\N,\N,\N,4371000,0.70,0.01,437.100000,0.01,0.00
"Alberta","PROVINCE",53.9333,-116.576,\N,"2020-03-30",661,3,3,0,0.000,100.000,0.000,\N,\N,\N,\N,4371000,0.70,0.01,437.100000,0.02,0.00
