"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-22",    1.70,    0.34,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-23",    1.02,    0.17,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-24",    0.91,    0.11,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-25",    0.68,    0.09,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-26",    0.61,    0.07,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-27",    0.79,    0.06,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-28",    0.78,    0.05,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-29",    0.63,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-30",    0.73,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-03-31",    0.88,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-01",    0.97,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-02",    1.27,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-03",    1.22,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-04",    1.27,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-05",    1.17,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-06",    1.85,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-07",    2.04,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-08",    2.09,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-09",    1.90,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-10",    2.09,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-11",    3.41,    0.00,    0.00,    0.00,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-12",    3.80,    0.00,    0.00,15765.66,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-13",    4.43,    0.00,    0.00,16469.77,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-14",    3.99,    0.00,    0.00,17181.23,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-15",    4.04,    0.00,    0.00,18000.67,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-16",    4.43,    0.00,    0.00,18758.98,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-17",    4.48,    0.00,    0.00,19575.21,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-18",    2.77,    0.00,    0.00,20025.41,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-19",    2.72,    0.00,    0.00, 4647.52,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-20",    1.65,    0.00,    0.00, 4797.05,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-21",    1.75,    0.00,    0.00, 5071.93,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-22",    1.56,    0.00,    0.00, 5254.80,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-23",    1.27,    0.05,    0.00, 5516.83,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-24",    1.61,    0.05,    0.00, 5636.88,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-25",    1.90,    0.05,    0.00, 5729.14,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-26",    1.65,    0.05,    0.00, 5744.46,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-27",    1.36,    0.10,    0.00, 5901.83,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-28",    1.31,    0.10,    0.00, 6016.72,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-29",    1.36,    0.10,    0.00, 6169.56,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-04-30",    1.36,    0.05,    0.00, 6167.86,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-01",    0.92,    0.05,    0.00, 6374.08,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-02",    1.22,    0.05,    0.00, 6540.35,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-03",    1.17,    0.10,    0.00, 6564.29,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-04",    1.51,    0.10,    0.00, 6442.10,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-05",    1.46,    0.10,    0.00, 6281.72,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-06",    1.41,    0.15,    0.00, 6172.09,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-07",    1.46,    0.15,    0.00, 6259.34,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-08",    1.12,    0.15,    0.00, 6618.35,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-09",    0.92,    0.15,    0.00, 6766.08,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-10",    0.97,    0.10,    0.00, 6878.10,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-11",    0.54,    0.05,    0.00, 8072.41,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-12",    1.12,    0.05,    0.00, 9280.69,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-13",    1.36,    0.00,    0.00,10247.66,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-14",    1.27,    0.00,    0.00,11026.61,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-15",    1.31,    0.00,    0.00,11253.17,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-16",    1.17,    0.00,    0.00,11179.01,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-17",    1.27,    0.00,    0.00,11161.40,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-18",    1.75,    0.00,    0.00,10783.02,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-19",    1.85,    0.00,    0.00,10521.13,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-20",    1.70,    0.00,    0.00,10495.97,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-21",    2.19,    0.00,    0.00,10318.12,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-22",    2.58,    0.00,    0.00,10599.62,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-23",    2.63,    0.00,    0.00,10735.14,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-24",    2.53,    0.00,    0.00,10914.84,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-25",    3.99,    0.00,    0.00,10034.87,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-26",    3.45,    0.00,    0.00,10408.38,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-27",    3.45,    0.00,    0.00,10457.09,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-28",    2.87,    0.00,    0.00,10665.46,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-29",    3.50,    0.00,    0.00,10630.03,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-30",    3.70,    0.00,    0.00,10614.36,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-05-31",    3.50,    0.05,    0.00,10604.05,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-01",    1.61,    0.05,    0.00,11535.64,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-02",    1.75,    0.05,    0.00,11241.25,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-03",    2.48,    0.05,    0.00,11129.23,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-04",    2.58,    0.05,    0.00,11000.58,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-05",    1.61,    0.05,    0.00,11060.48,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-06",    1.56,    0.05,    0.00,11135.71,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-07",    1.85,    0.00,    0.00,11264.22,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-08",    1.85,    0.00,    0.00,11631.65,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-09",    1.80,    0.00,    0.00,12180.78,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-10",    1.12,    0.05,    0.00,12882.99,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-11",    1.17,    0.05,    0.00,13603.16,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-12",    1.46,    0.05,    0.00,14296.52,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-13",    1.27,    0.05,    0.00,14650.57,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-14",    1.31,    0.05,    0.00,14815.82,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-15",    1.51,    0.05,    0.00,15270.74,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-16",    1.70,    0.05,    0.00,15418.42,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-17",    1.65,    0.00,    0.00,15669.17,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-18",    1.90,    0.00,    0.00,16024.73,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-19",    2.14,    0.00,    0.00,16041.42,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-20",    4.53,    0.00,    0.00,16618.72,293582
"MOV_AVG_NORM: Leon County","ADMIN", 30.459600,-84.274900,\N,"2020-06-21",    5.06,    0.00,    0.00,16822.22,293582
