"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-11",    3.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-12",    2.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-13",    5.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-15",    3.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-16",    4.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-17",    6.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-19",   12.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-20",    8.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-22",   14.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-23",   26.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-24",   17.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-25",   13.00,    1.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-27",   23.00,    0.00,    0.00,    0.00,2096829
"PAST: New Mexico","US_STATE", 34.972700,-105.032000,\N,"2020-03-28",   72.00,    0.00,    0.00,    0.00,2096829
