"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-03-25",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-03-26",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-03-27",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-03-28",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-03-29",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-03-30",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-03-31",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-01",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-02",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-03",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-04",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-05",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-06",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-07",33,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-08",33,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
"Guinea-Bissau","COUNTRY",11.8037,-15.1804,\N,"2020-04-09",36,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1874309,0.70,0.00,0.000000,0.00,0.00
