"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-11 00:00:00",3,0,0,50,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-12 00:00:00",5,0,0,66.6666666666667,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-13 00:00:00",11,0,0,120,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-14 00:00:00",22,0,0,100,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-15 00:00:00",24,0,0,9.09090909090909,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-16 00:00:00",30,0,0,25,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-17 00:00:00",68,0,0,126.666666666667,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-18 00:00:00",68,0,0,0,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-19 00:00:00",159,2,0,133.823529411765,0,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-20 00:00:00",194,3,0,22.0125786163522,50,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-21 00:00:00",194,4,0,0,33.3333333333333,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-22 00:00:00",327,8,0,68.5567010309278,100,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-23 00:00:00",415,10,0,26.9113149847095,25,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-24 00:00:00",618,12,0,48.9156626506024,20,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-25 00:00:00",875,19,0,41.5857605177994,58.3333333333333,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-26 00:00:00",1012,21,0,15.6571428571429,10.5263157894737,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-27 00:00:00",1291,27,0,27.5691699604743,28.5714285714286,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-28 00:00:00",1524,33,0,18.0480247869868,22.2222222222222,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-29 00:00:00",1993,34,0,30.7742782152231,3.03030303030303,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-30 00:00:00",2571,36,0,29.0015052684395,5.88235294117647,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-03-31 00:00:00",3128,69,0,21.6647218980941,91.6666666666667,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-04-01 00:00:00",3557,85,0,13.7148337595908,23.1884057971014,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-04-02 00:00:00",3824,112,0,7.50632555524318,31.7647058823529,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-04-03 00:00:00",4914,131,0,28.5041841004184,16.9642857142857,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-04-04 00:00:00",5276,165,0,7.36670736670737,25.9541984732824,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-04-05 00:00:00",5675,189,0,7.56254738438211,14.5454545454545,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-04-06 00:00:00",6906,206,0,21.6916299559471,8.99470899470899,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-04-07 00:00:00",7781,277,0,12.6701419055893,34.4660194174757,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-04-08 00:00:00",7781,326,0,0,17.6895306859206,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-04-09 00:00:00",9784,380,0,25.7421925202416,16.5644171779141,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-04-10 00:00:00",10538,448,0,7.70645952575634,17.8947368421053,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"\N","2020-04-11 00:00:00",11510,494,0,9.2237616245967,10.2678571428571,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-12 00:00:00",12035,554,0,4.56125108601216,12.1457489878543,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-13 00:00:00",13381,602,0,11.1840465309514,8.66425992779783,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-14 00:00:00",13989,671,0,4.54375607204245,11.4617940199336,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-15 00:00:00",14755,868,0,5.47573093144614,29.3591654247392,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-16 00:00:00",15884,971,0,7.65164351067435,11.8663594470046,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-17 00:00:00",16809,1036,0,5.82347015865021,6.69412976313079,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-18 00:00:00",17550,1086,0,4.40835266821346,4.82625482625483,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-19 00:00:00",17962,1127,0,2.34757834757835,3.77532228360958,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-20 00:00:00",19815,1331,0,10.3162231377352,18.1011535048802,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-21 00:00:00",20360,1423,0,2.75044158465809,6.91209616829452,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-22 00:00:00",22469,1544,0,10.3585461689587,8.50316233309909,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-23 00:00:00",23100,1639,0,2.80831367662112,6.15284974093264,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-24 00:00:00",23936,1767,0,3.61904761904762,7.80964002440512,0
"PAST: Connecticut","US_STATE",41.6032,-73.0877,"9","2020-04-25 00:00:00",24583,1865,0,2.70304144385027,5.5461233729485,0
