"Spain","2020-08-01",56890,0.00120
"Spain","2020-08-02",56890,0.00120
"Spain","2020-08-03",56944,0.00120
"Spain","2020-08-04",56996,0.00120
"Spain","2020-08-05",56998,0.00120
"Spain","2020-08-06",57000,0.00120
"Spain","2020-08-07",57006,0.00120
"Spain","2020-08-08",57006,0.00120
"Spain","2020-08-09",57006,0.00120
"Spain","2020-08-10",57152,0.00120
"Spain","2020-08-11",57162,0.00120
"Spain","2020-08-12",57158,0.00120
"Spain","2020-08-13",57210,0.00120
"Spain","2020-08-14",57234,0.00120
"Spain","2020-08-15",57234,0.00120
"Spain","2020-08-16",57234,0.00120
"Spain","2020-08-17",57292,0.00120
"Spain","2020-08-18",57340,0.00120
"Spain","2020-08-19",57594,0.00120
"Spain","2020-08-20",57626,0.00120
"Spain","2020-08-21",57676,0.00120
"Spain","2020-08-22",57676,0.00120
"Spain","2020-08-23",57676,0.00120
"Spain","2020-08-24",57744,0.00120
"Spain","2020-08-25",57848,0.00120
"Spain","2020-08-26",57942,0.00120
"Spain","2020-08-27",57992,0.00120
"Spain","2020-08-28",58022,0.00120
"Spain","2020-08-29",58022,0.00120
"Spain","2020-08-30",58022,0.00120
"Spain","2020-08-31",58188,0.00120
"Spain","2020-09-01",58304,0.00120
"Spain","2020-09-02",58388,0.00120
"Spain","2020-09-03",58466,0.00120
"Spain","2020-09-04",58832,0.00130
"Spain","2020-09-05",58830,0.00130
"Spain","2020-09-06",58826,0.00130
"Spain","2020-09-07",59012,0.00130
"Spain","2020-09-08",59154,0.00130
"Spain","2020-09-09",59200,0.00130
"Spain","2020-09-10",59328,0.00130
"Spain","2020-09-11",59386,0.00130
"Spain","2020-09-12",59384,0.00130
"Spain","2020-09-13",59228,0.00130
"Spain","2020-09-14",59306,0.00130
"Spain","2020-09-15",59430,0.00130
"Spain","2020-09-16",59802,0.00130
"Spain","2020-09-17",59744,0.00130
"Spain","2020-09-18",59744,0.00130
"Spain","2020-09-19",59330,0.00130
"Spain","2020-09-20",58904,0.00130
"Spain","2020-09-21",58576,0.00130
"Spain","2020-09-22",58296,0.00120
"Spain","2020-09-23",57446,0.00120
"Spain","2020-09-24",56620,0.00120
"Spain","2020-09-25",55170,0.00120
"Spain","2020-09-26",53734,0.00110
"Spain","2020-09-27",52188,0.00110
"Spain","2020-09-28",50858,0.00110
"Spain","2020-09-29",49216,0.00110
"Spain","2020-09-30",48150,0.00100
"Spain","2020-10-01",45172,0.00100
"Spain","2020-10-02",43476,0.00090
"Spain","2020-10-03",41776,0.00090
"Spain","2020-10-04",40278,0.00090
"Spain","2020-10-05",39168,0.00080
"Spain","2020-10-06",38290,0.00080
"Spain","2020-10-07",37034,0.00080
"Spain","2020-10-08",35792,0.00080
"Spain","2020-10-09",34964,0.00070
"Spain","2020-10-10",33696,0.00070
"Spain","2020-10-11",32646,0.00070
"Spain","2020-10-12",31830,0.00070
"Spain","2020-10-13",30896,0.00070
"Spain","2020-10-14",30714,0.00070
"Spain","2020-10-15",29690,0.00060
"Spain","2020-10-16",28920,0.00060
