"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-22",    6.05,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-23",    3.40,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-24",    2.77,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-25",    2.46,    0.09,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-26",    2.49,    0.08,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-27",    2.27,    0.06,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-28",    2.59,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-29",    1.84,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-30",    2.27,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-03-31",    3.08,    0.11,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-01",    3.08,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-02",    3.72,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-03",    4.48,    0.05,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-04",    4.53,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-05",    4.91,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-06",    4.64,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-07",    3.89,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-08",    3.83,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-09",    3.24,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-10",    2.37,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-11",    1.89,    0.00,    0.00,    0.00,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-12",    1.73,    0.00,    0.00,17487.74,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-13",    1.62,    0.00,    0.00,18268.76,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-14",    1.40,    0.00,    0.00,19057.93,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-15",    1.35,    0.00,    0.00,19966.87,264672
"MOV_AVG_NORM: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2020-04-16",    1.08,    0.05,    0.00,20808.02,264672
