"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-02 00:00:00",3,0,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-03 00:00:00",3,0,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-04 00:00:00",3,0,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-05 00:00:00",6,0,0,100,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-06 00:00:00",6,0,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-07 00:00:00",9,0,0,50,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-08 00:00:00",9,0,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-09 00:00:00",9,0,0,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-10 00:00:00",11,0,0,22.2222222222222,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-11 00:00:00",11,0,3,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-12 00:00:00",11,0,3,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-13 00:00:00",15,1,3,36.3636363636364,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-14 00:00:00",15,1,3,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-15 00:00:00",23,1,6,53.3333333333333,0,100
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-16 00:00:00",15,1,6,-34.7826086956522,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-17 00:00:00",28,1,6,86.6666666666667,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-18 00:00:00",28,1,6,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-19 00:00:00",44,1,6,57.1428571428571,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-20 00:00:00",44,1,6,0,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-21 00:00:00",53,1,11,20.4545454545455,0,83.3333333333333
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-22 00:00:00",65,1,11,22.6415094339623,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-23 00:00:00",72,1,10,10.7692307692308,0,-9.09090909090909
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-24 00:00:00",87,1,10,20.8333333333333,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-25 00:00:00",93,2,10,6.89655172413793,100,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-26 00:00:00",122,3,15,31.1827956989247,50,50
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-27 00:00:00",165,3,15,35.2459016393443,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-28 00:00:00",182,4,15,10.3030303030303,33.3333333333333,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-29 00:00:00",209,4,15,14.8351648351648,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-30 00:00:00",273,4,26,30.622009569378,0,73.3333333333333
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-03-31 00:00:00",298,5,26,9.15750915750916,25,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-01 00:00:00",359,5,26,20.4697986577181,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-02 00:00:00",400,5,26,11.4206128133705,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-03 00:00:00",443,5,32,10.75,0,23.0769230769231
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-04 00:00:00",521,5,32,17.607223476298,0,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-05 00:00:00",584,7,32,12.0921305182342,40,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-06 00:00:00",641,7,44,9.76027397260274,0,37.5
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-07 00:00:00",717,8,44,11.8564742589704,14.2857142857143,0
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-08 00:00:00",822,8,63,14.6443514644351,0,43.1818181818182
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-09 00:00:00",926,9,101,12.6520681265207,12.5,60.3174603174603
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-10 00:00:00",991,10,159,7.01943844492441,11.1111111111111,57.4257425742574
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-11 00:00:00",1058,11,200,6.76084762865792,10,25.7861635220126
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-12 00:00:00",1098,11,250,3.78071833648393,0,25
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-13 00:00:00",1148,12,289,4.55373406193078,9.09090909090909,15.6
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-14 00:00:00",1197,13,351,4.26829268292683,8.33333333333333,21.4532871972318
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-15 00:00:00",1253,13,404,4.67836257309941,0,15.0997150997151
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-16 00:00:00",1283,15,460,2.39425379090184,15.3846153846154,13.8613861386139
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-17 00:00:00",1340,15,528,4.44271239282931,0,14.7826086956522
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-18 00:00:00",1373,18,590,2.46268656716418,20,11.7424242424242
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-19 00:00:00",1398,19,712,1.82083029861617,5.55555555555556,20.6779661016949
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-20 00:00:00",1436,19,791,2.71816881258941,0,11.0955056179775
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-21 00:00:00",1480,20,865,3.06406685236769,5.26315789473684,9.35524652338812
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-22 00:00:00",1518,20,907,2.56756756756757,0,4.85549132947977
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-23 00:00:00",1548,20,948,1.97628458498024,0,4.52039691289967
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-24 00:00:00",1592,21,1013,2.84237726098191,5,6.85654008438819
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-25 00:00:00",1617,21,1080,1.57035175879397,0,6.61401776900296
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-26 00:00:00",1645,21,1139,1.73160173160173,0,5.46296296296296
"PAST: Azerbaijan","COUNTRY",40.1431,47.5769,"\N","2020-04-27 00:00:00",1678,22,1162,2.00607902735562,4.76190476190476,2.01931518876207
