"MOV_AVG: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-10",    6.00,    0.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-11",    5.50,    0.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-12",    4.33,    0.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-13",    3.25,    0.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-14",    3.20,    0.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-15",    3.33,    0.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-16",    3.57,    0.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-17",    3.43,    0.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-18",    4.00,    0.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-19",    6.71,    0.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-20",   10.43,    0.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.849400,-86.258300,\N,"2020-03-21",   16.00,    0.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,\N,"2020-03-22",   26.29,    0.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.409000,-85.291500,\N,"2020-03-23",   35.00,    3.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,\N,"2020-03-24",   48.29,    1.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,\N,"2020-03-25",   62.57,    1.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,\N,"2020-03-26",   83.57,    2.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,\N,"2020-03-27",  127.57,    3.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,\N,"2020-03-28",  157.86,    3.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,\N,"2020-03-29",  187.00,    3.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,\N,"2020-03-30",  216.57,    1.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.891500,-86.167800,\N,"2020-03-31",  255.71,    5.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.906900,-86.167500,\N,"2020-04-01",  298.14,    7.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.891100,-86.167500,\N,"2020-04-02",  341.86,    8.71,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.880800,-86.181500,\N,"2020-04-03",  351.14,   11.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.864500,-86.174200,\N,"2020-04-04",  388.57,   12.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.859700,-86.197000,\N,"2020-04-05",  414.00,   13.57,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.859700,-86.197000,\N,"2020-04-06",  452.86,   33.86,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.872900,-86.202600,\N,"2020-04-07",  478.86,   37.14,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.872900,-86.202600,\N,"2020-04-08",  482.71,   39.00,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.872900,-86.202600,\N,"2020-04-09",  473.29,   42.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.853100,-86.207400,\N,"2020-04-10",  495.71,   42.43,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.853100,-86.207400,\N,"2020-04-11",  497.43,   43.29,    0.00,    0.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-12",  502.43,   45.86,    0.00, 6069.86,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-13",  486.14,   30.14,    0.00, 6362.71,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-14",  431.00,   31.43,    0.00, 6573.86,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-15",  431.00,   32.71,    0.00, 6913.71,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-16",  455.86,   32.43,    0.00, 7302.14,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-17",  463.86,   34.00,    0.00, 7826.43,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-18",  458.00,   35.14,    0.00, 8124.71,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-19",  469.00,   36.29,    0.00, 2664.71,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-20",  475.57,   36.71,    0.00, 2871.43,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-21",  510.00,   37.29,    0.00, 3035.29,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-22",  496.86,   39.14,    0.00, 3010.57,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-23",  499.57,   39.71,    0.00, 2989.29,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-24",  503.86,   39.86,    0.00, 2966.86,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-25",  536.86,   41.86,    0.00, 3271.57,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-26",  543.00,   41.57,    0.00, 2938.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-27",  610.43,   42.29,    0.00, 2833.86,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-28",  641.57,   40.29,    0.00, 2845.29,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-29",  677.71,   39.29,    0.00, 3154.29,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-04-30",  685.14,   40.29,    0.00, 3279.71,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-05-01",  707.00,   40.29,    0.00, 3440.86,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-05-02",  699.43,   40.57,    0.00, 3481.00,6732219
"MOV_AVG: DARK Indiana","US_STATE", 39.837400,-86.218600,18,"2020-05-03",  703.00,   40.71,    0.00, 3878.71,6732219
