"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-10",    0.08,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-11",    0.06,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-12",    0.13,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-13",    0.10,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-14",    0.20,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-15",    0.25,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-16",    0.36,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-17",    0.46,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-18",    0.46,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-19",    0.62,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-20",    0.62,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-21",    0.64,    0.00,    0.00,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-22",    0.76,    0.00,    0.04,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-23",    0.78,    0.00,    0.04,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-24",    0.91,    0.00,    0.04,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-25",    1.01,    0.04,    0.04,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-26",    0.89,    0.04,    0.05,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-27",    1.06,    0.04,    0.18,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-28",    1.14,    0.06,    0.18,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-29",    1.14,    0.06,    0.14,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-30",    1.43,    0.07,    0.23,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-03-31",    1.37,    0.08,    0.24,    0.00,1189265
"MOV_AVG_NORM: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-01",    1.66,    0.06,    0.30,    0.00,1189265
