"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-03-15",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2086000,0.70,0.00,0.000000,0.00,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-03-16",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2086000,0.70,0.00,0.000000,0.00,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-03-17",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2086000,0.70,0.00,0.000000,0.00,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-03-18",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2086000,0.70,0.00,0.000000,0.00,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-03-19",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2086000,0.70,0.00,0.000000,0.00,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-03-20",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2086000,0.70,0.00,0.000000,0.00,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-03-21",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2086000,0.70,0.00,0.000000,0.00,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-03-26",71,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,2086000,0.70,0.01,208.600000,0.01,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-03-27",86,2,1,1,2.000,50.000,1.000,\N,\N,\N,\N,2086000,0.70,0.01,208.600000,0.01,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-03-28",91,2,1,1,2.000,50.000,1.000,\N,\N,\N,\N,2086000,0.70,0.01,208.600000,0.01,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-03-29",94,2,1,1,2.000,50.000,1.000,\N,\N,\N,\N,2086000,0.70,0.01,208.600000,0.01,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-03-30",94,2,1,1,2.000,50.000,1.000,\N,\N,\N,\N,2086000,0.70,0.01,208.600000,0.01,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-03-31",112,7,1,6,6.000,14.000,1.000,\N,\N,\N,\N,2086000,0.70,0.01,208.600000,0.01,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-01",125,11,1,10,9.000,9.000,1.000,\N,\N,\N,\N,2086000,0.70,0.01,208.600000,0.01,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-02",125,11,1,10,9.000,9.000,1.000,\N,\N,\N,\N,2086000,0.70,0.01,208.600000,0.01,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-03",126,11,1,10,9.000,9.000,1.000,\N,\N,\N,\N,2086000,0.70,0.01,208.600000,0.01,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-04",135,17,1,16,13.000,6.000,1.000,\N,\N,\N,\N,2086000,0.70,0.01,208.600000,0.01,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-05",145,24,1,23,17.000,4.000,1.000,\N,\N,\N,\N,2086000,0.70,0.01,208.600000,0.01,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-06",145,24,1,23,17.000,4.000,1.000,\N,\N,\N,\N,2086000,0.70,0.01,208.600000,0.01,0.00
"Kosovo","COUNTRY",42.6026,20.903,\N,"2020-04-07",170,28,4,24,16.000,14.000,2.000,\N,\N,\N,\N,2086000,0.70,0.03,625.800000,0.05,0.00
