"Monroe County","2020-09-22",76,0.00050
"Monroe County","2020-09-23",76,0.00050
"Monroe County","2020-09-24",76,0.00050
"Monroe County","2020-09-25",76,0.00050
"Monroe County","2020-09-26",76,0.00050
"Monroe County","2020-09-27",76,0.00050
"Monroe County","2020-09-28",76,0.00050
"Monroe County","2020-09-29",78,0.00050
"Monroe County","2020-09-30",78,0.00050
"Monroe County","2020-10-01",78,0.00050
"Monroe County","2020-10-02",78,0.00050
"Monroe County","2020-10-03",78,0.00050
"Monroe County","2020-10-04",78,0.00050
"Monroe County","2020-10-05",78,0.00050
"Monroe County","2020-10-06",78,0.00050
"Monroe County","2020-10-07",78,0.00050
"Monroe County","2020-10-08",78,0.00050
"Monroe County","2020-10-09",78,0.00050
"Monroe County","2020-10-10",78,0.00050
"Monroe County","2020-10-11",78,0.00050
"Monroe County","2020-10-12",76,0.00050
"Monroe County","2020-10-13",76,0.00050
"Monroe County","2020-10-14",78,0.00050
"Monroe County","2020-10-15",76,0.00050
"Monroe County","2020-10-16",76,0.00050
"Monroe County","2020-10-17",74,0.00050
"Monroe County","2020-10-18",72,0.00050
"Monroe County","2020-10-19",72,0.00050
"Monroe County","2020-10-20",72,0.00050
"Monroe County","2020-10-21",70,0.00050
"Monroe County","2020-10-22",70,0.00050
"Monroe County","2020-10-23",68,0.00050
"Monroe County","2020-10-24",68,0.00050
"Monroe County","2020-10-25",68,0.00050
"Monroe County","2020-10-26",66,0.00040
"Monroe County","2020-10-27",66,0.00040
"Monroe County","2020-10-28",66,0.00040
"Monroe County","2020-10-29",64,0.00040
"Monroe County","2020-10-30",64,0.00040
"Monroe County","2020-10-31",66,0.00040
"Monroe County","2020-11-01",66,0.00040
"Monroe County","2020-11-02",68,0.00050
"Monroe County","2020-11-03",68,0.00050
"Monroe County","2020-11-04",68,0.00050
"Monroe County","2020-11-05",70,0.00050
"Monroe County","2020-11-06",70,0.00050
"Monroe County","2020-11-07",70,0.00050
"Monroe County","2020-11-08",70,0.00050
"Monroe County","2020-11-09",70,0.00050
"Monroe County","2020-11-10",70,0.00050
"Monroe County","2020-11-11",72,0.00050
"Monroe County","2020-11-12",72,0.00050
"Monroe County","2020-11-13",70,0.00050
"Monroe County","2020-11-14",70,0.00050
"Monroe County","2020-11-15",72,0.00050
"Monroe County","2020-11-16",72,0.00050
"Monroe County","2020-11-17",72,0.00050
"Monroe County","2020-11-18",76,0.00050
"Monroe County","2020-11-19",76,0.00050
"Monroe County","2020-11-20",78,0.00050
"Monroe County","2020-11-21",78,0.00050
"Monroe County","2020-11-22",80,0.00050
