"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-07 00:00:00",1,0,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-08 00:00:00",2,0,0,100,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-09 00:00:00",2,0,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-10 00:00:00",2,0,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-11 00:00:00",2,0,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-12 00:00:00",2,0,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-13 00:00:00",2,0,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-14 00:00:00",2,0,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-15 00:00:00",2,0,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-16 00:00:00",4,0,0,100,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-17 00:00:00",10,0,0,150,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-18 00:00:00",10,0,0,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-19 00:00:00",13,0,0,30,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-20 00:00:00",20,0,0,53.8461538461538,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-21 00:00:00",27,0,0,35,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-22 00:00:00",40,0,2,48.1481481481481,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-23 00:00:00",56,0,2,40,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-24 00:00:00",66,0,2,17.8571428571429,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-25 00:00:00",75,1,2,13.6363636363636,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-26 00:00:00",75,1,2,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-27 00:00:00",91,2,2,21.3333333333333,100,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-28 00:00:00",91,2,2,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-29 00:00:00",139,6,5,52.7472527472528,200,150
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-30 00:00:00",139,6,5,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-03-31 00:00:00",193,6,5,38.8489208633094,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-01 00:00:00",233,6,10,20.7253886010363,0,100
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-02 00:00:00",306,7,10,31.3304721030043,16.6666666666667,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-03 00:00:00",509,8,17,66.3398692810458,14.2857142857143,70
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-04 00:00:00",555,9,17,9.03732809430256,12.5,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-05 00:00:00",650,9,17,17.1171171171171,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-06 00:00:00",658,9,17,1.23076923076923,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-07 00:00:00",658,9,43,0,0,152.941176470588
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-08 00:00:00",730,10,60,10.9422492401216,11.1111111111111,39.5348837209302
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-09 00:00:00",730,10,60,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-10 00:00:00",820,12,98,12.3287671232877,20,63.3333333333333
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-11 00:00:00",820,12,98,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-12 00:00:00",820,12,98,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-13 00:00:00",820,12,98,0,0,0
"PAST: Cameroon","COUNTRY",7.36972,12.3547,"\N","2020-04-14 00:00:00",848,14,130,3.41463414634146,16.6666666666667,32.6530612244898
