"PAST: South America","COUNTRY",\N,\N,"\N","2020-02-26 00:00:00",1,0,0,0,0,0
"PAST: South America","COUNTRY",\N,\N,"\N","2020-02-27 00:00:00",1,0,0,0,0,0
"PAST: South America","COUNTRY",\N,\N,"\N","2020-02-28 00:00:00",1,0,0,0,0,0
"PAST: South America","COUNTRY",\N,\N,"\N","2020-02-29 00:00:00",2,0,0,100,0,0
"PAST: South America","COUNTRY",-8.0331,-65.0544,"\N","2020-03-01 00:00:00",8,0,0,300,0,0
"PAST: South America","COUNTRY",-8.0331,-65.0544,"\N","2020-03-02 00:00:00",8,0,0,0,0,0
"PAST: South America","COUNTRY",-22.5393,-66.3171,"\N","2020-03-03 00:00:00",11,0,0,37.5,0,0
"PAST: South America","COUNTRY",-22.5393,-66.3171,"\N","2020-03-04 00:00:00",16,0,0,45.4545454545455,0,0
"PAST: South America","COUNTRY",-22.5393,-66.3171,"\N","2020-03-05 00:00:00",22,0,0,37.5,0,0
"PAST: South America","COUNTRY",-15.7961,-69.0968,"\N","2020-03-06 00:00:00",34,1,0,54.5454545454545,0,0
"PAST: South America","COUNTRY",-12.9775,-66.8152,"\N","2020-03-07 00:00:00",45,1,0,32.3529411764706,0,0
"PAST: South America","COUNTRY",-14.2856,-65.7688,"\N","2020-03-08 00:00:00",67,3,0,48.8888888888889,200,0
"PAST: South America","COUNTRY",-14.2856,-65.7688,"\N","2020-03-09 00:00:00",74,3,0,10.4477611940298,0,0
"PAST: South America","COUNTRY",-14.2856,-65.7688,"\N","2020-03-10 00:00:00",100,3,0,35.1351351351351,0,0
"PAST: South America","COUNTRY",-14.5084,-65.5266,"\N","2020-03-11 00:00:00",129,3,0,29,0,0
"PAST: South America","COUNTRY",-12.5575,-64.8489,"\N","2020-03-12 00:00:00",149,5,0,15.5038759689922,66.6666666666667,0
"PAST: South America","COUNTRY",-12.5575,-64.8489,"\N","2020-03-13 00:00:00",299,6,0,100.671140939597,20,0
"PAST: South America","COUNTRY",-11.3765,-63.6194,"\N","2020-03-14 00:00:00",364,8,1,21.7391304347826,33.3333333333333,0
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-03-15 00:00:00",423,10,1,16.2087912087912,25,0
"PAST: South America","COUNTRY",-11.3765,-63.6194,"\N","2020-03-16 00:00:00",649,10,2,53.4278959810875,0,100
"PAST: South America","COUNTRY",-11.3765,-63.6194,"\N","2020-03-17 00:00:00",933,15,7,43.7596302003082,50,250
"PAST: South America","COUNTRY",-11.3765,-63.6194,"\N","2020-03-18 00:00:00",1166,23,7,24.97320471597,53.3333333333333,0
"PAST: South America","COUNTRY",-11.3765,-63.6194,"\N","2020-03-19 00:00:00",1656,33,7,42.0240137221269,43.4782608695652,0
"PAST: South America","COUNTRY",-11.3765,-63.6194,"\N","2020-03-20 00:00:00",2279,47,13,37.6207729468599,42.4242424242424,85.7142857142857
"PAST: South America","COUNTRY",-11.3765,-63.6194,"\N","2020-03-21 00:00:00",2986,58,22,31.0223782360684,23.4042553191489,69.2307692307692
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-03-22 00:00:00",4101,82,59,37.3409243134628,41.3793103448276,168.181818181818
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-03-23 00:00:00",4903,103,62,19.5562058034626,25.609756097561,5.08474576271187
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-03-24 00:00:00",5756,133,96,17.3975117275138,29.126213592233,54.8387096774194
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-03-25 00:00:00",6572,163,103,14.176511466296,22.5563909774436,7.29166666666667
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-03-26 00:00:00",7699,197,131,17.1485088253195,20.8588957055215,27.1844660194175
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-03-27 00:00:00",8860,228,182,15.0798805039616,15.7360406091371,38.9312977099237
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-03-28 00:00:00",10147,281,208,14.5259593679458,23.2456140350877,14.2857142857143
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-03-29 00:00:00",11202,333,222,10.3971617226767,18.5053380782918,6.73076923076923
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-03-30 00:00:00",12181,387,615,8.73951080164256,16.2162162162162,177.027027027027
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-03-31 00:00:00",14390,484,1083,18.1348000985141,25.0645994832041,76.0975609756098
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-01 00:00:00",16759,572,1184,16.4628214037526,18.1818181818182,9.32594644506002
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-02 00:00:00",19059,724,1483,13.7239692105734,26.5734265734266,25.2533783783784
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-03 00:00:00",21071,827,1604,10.5566923763052,14.2265193370166,8.15913688469319
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-04 00:00:00",23420,1007,2191,11.1480233496275,21.7654171704958,36.5960099750623
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-05 00:00:00",25327,1128,2361,8.14261315115286,12.0158887785501,7.75901414879051
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-06 00:00:00",27327,1280,2556,7.89671101986023,13.4751773049645,8.25921219822109
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-07 00:00:00",30204,1488,3104,10.5280491821276,16.25,21.4397496087637
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-08 00:00:00",35249,1740,3439,16.7030856840154,16.9354838709677,10.7925257731959
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-09 00:00:00",39370,2036,4071,11.6911118045902,17.0114942528736,18.3774353009596
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-10 00:00:00",44737,2279,4575,13.6322072644145,11.9351669941061,12.3802505526898
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-11 00:00:00",47576,2497,5180,6.34597760243199,9.56559894690654,13.224043715847
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-12 00:00:00",50471,2734,5629,6.08500084076005,9.49138966760112,8.66795366795367
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-13 00:00:00",54541,2984,6992,8.06403677359276,9.1441111923921,24.2138923432226
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-14 00:00:00",57585,3343,10570,5.5811224583341,12.0308310991957,51.1727688787185
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-15 00:00:00",62799,3720,22314,9.05444126074499,11.277295842058,111.106906338694
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-16 00:00:00",67163,4086,25919,6.9491552413255,9.83870967741936,16.1557766424666
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-17 00:00:00",72427,4508,26794,7.83764870538838,10.3279490944689,3.37590184806513
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-18 00:00:00",77534,4910,27560,7.05123779805874,8.91748003549246,2.85884899604389
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-19 00:00:00",82045,5233,36262,5.81809270771532,6.57841140529532,31.5747460087083
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-20 00:00:00",86259,5616,36987,5.13620574075203,7.31893751194344,1.99933815012961
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-21 00:00:00",91033,6022,38328,5.53449495125146,7.22934472934473,3.62559818314543
"PAST: South America","COUNTRY",-12.6524,-64.4939,"\N","2020-04-22 00:00:00",96383,6455,41302,5.87698966308921,7.19030222517436,7.75934042997287
