"Maryland","2020-03-22",7,  0.004243,  0.000086,13,  0.001608,  0.000000
"Maryland","2020-03-23",7,  0.004914,  0.000086,13,  0.002485,  0.000000
"Maryland","2020-03-24",7,  0.005729,  0.000114,13,  0.002862,  0.000000
"Maryland","2020-03-25",7,  0.007200,  0.000114,13,  0.003038,  0.000000
"Maryland","2020-03-26",7,  0.010014,  0.000114,13,  0.003869,  0.000000
"Maryland","2020-03-27",7,  0.013514,  0.000114,13,  0.004815,  0.000000
"Maryland","2020-03-28",7,  0.017414,  0.000114,13,  0.005785,  0.000000
"Maryland","2020-03-29",7,  0.020543,  0.000300,13,  0.009838,  0.000000
"Maryland","2020-03-30",7,  0.023714,  0.000486,13,  0.010462,  0.000092
"Maryland","2020-03-31",7,  0.028114,  0.000629,11,  0.014045,  0.000218
"Maryland","2020-04-01",7,  0.034343,  0.000743,12,  0.016217,  0.000200
"Maryland","2020-04-02",7,  0.040571,  0.001229,13,  0.017154,  0.000638
"Maryland","2020-04-03",7,  0.048186,  0.001343,13,  0.020838,  0.000723
"Maryland","2020-04-04",7,  0.054786,  0.001614,13,  0.022946,  0.000815
"Maryland","2020-04-05",7,  0.064857,  0.002057,13,  0.025546,  0.000954
"Maryland","2020-04-06",7,  0.073086,  0.002743,13,  0.027285,  0.001138
"Maryland","2020-04-07",7,  0.078829,  0.002871,13,  0.030638,  0.001592
"Maryland","2020-04-08",7,  0.099171,  0.003400,13,  0.037085,  0.001777
"Maryland","2020-04-09",7,  0.110743,  0.003886,13,  0.042085,  0.001777
"Maryland","2020-04-10",7,  0.127143,  0.005214,13,  0.045100,  0.001869
"Maryland","2020-04-11",7,  0.141271,  0.006286,13,  0.048292,  0.002485
"Maryland","2020-04-12",7,  0.150771,  0.007700,13,  0.052669,  0.002485
"Maryland","2020-04-13",7,  0.163729,  0.008486,13,  0.059115,  0.003785
"Maryland","2020-04-14",7,  0.173200,  0.009886,13,  0.060985,  0.003769
"Maryland","2020-04-15",7,  0.182357,  0.010500,13,  0.063331,  0.004292
"Maryland","2020-04-16",7,  0.195786,  0.010971,13,  0.067331,  0.004292
"Maryland","2020-04-17",7,  0.207729,  0.011714,13,  0.074585,  0.003885
"Maryland","2020-04-18",7,  0.219143,  0.014329,13,  0.081069,  0.005300
"Maryland","2020-04-19",7,  0.229886,  0.015300,13,  0.083038,  0.005238
"Maryland","2020-04-20",7,  0.243529,  0.016429,13,  0.086462,  0.005469
"Maryland","2020-04-21",7,  0.252714,  0.017986,13,  0.090308,  0.005962
