"North Carolina","2020-03-22",34,  0.002438,  0.000000,149,  0.002006,  0.000005
"North Carolina","2020-03-23",34,  0.003385,  0.000015,149,  0.002541,  0.000025
"North Carolina","2020-03-24",34,  0.004406,  0.000015,149,  0.003038,  0.000025
"North Carolina","2020-03-25",34,  0.006032,  0.000015,149,  0.003817,  0.000035
"North Carolina","2020-03-26",34,  0.007065,  0.000097,149,  0.004252,  0.000051
"North Carolina","2020-03-27",34,  0.008332,  0.000112,149,  0.005295,  0.000070
"North Carolina","2020-03-28",34,  0.010850,  0.000118,149,  0.007096,  0.000081
"North Carolina","2020-03-29",34,  0.015476,  0.000147,149,  0.007852,  0.000085
"North Carolina","2020-03-30",34,  0.017376,  0.000147,149,  0.008823,  0.000093
"North Carolina","2020-03-31",30,  0.023217,  0.000757,100,  0.015486,  0.000472
"North Carolina","2020-04-01",32,  0.023488,  0.001097,103,  0.018453,  0.000569
"North Carolina","2020-04-02",33,  0.026627,  0.001482,109,  0.020101,  0.000597
"North Carolina","2020-04-03",33,  0.030606,  0.001515,112,  0.022829,  0.000671
"North Carolina","2020-04-04",33,  0.034591,  0.001564,113,  0.025309,  0.000759
"North Carolina","2020-04-05",34,  0.035791,  0.001959,115,  0.027959,  0.000787
"North Carolina","2020-04-06",34,  0.039903,  0.001976,116,  0.031570,  0.000866
"North Carolina","2020-04-07",34,  0.045079,  0.002009,118,  0.033156,  0.001203
"North Carolina","2020-04-08",34,  0.046744,  0.002079,119,  0.034027,  0.001317
"North Carolina","2020-04-09",34,  0.051903,  0.002488,120,  0.036790,  0.001612
"North Carolina","2020-04-10",34,  0.056759,  0.003185,121,  0.038893,  0.001667
"North Carolina","2020-04-11",34,  0.061038,  0.003309,120,  0.041879,  0.001936
"North Carolina","2020-04-12",34,  0.063935,  0.003315,120,  0.044134,  0.001939
"North Carolina","2020-04-13",34,  0.066306,  0.003832,120,  0.045998,  0.002011
"North Carolina","2020-04-14",34,  0.070600,  0.004038,121,  0.048059,  0.002291
"North Carolina","2020-04-15",34,  0.073803,  0.004188,121,  0.050357,  0.002631
"North Carolina","2020-04-16",34,  0.077550,  0.004653,121,  0.052974,  0.002822
"North Carolina","2020-04-17",34,  0.082912,  0.005212,121,  0.056093,  0.003139
"North Carolina","2020-04-18",34,  0.085494,  0.005229,121,  0.059248,  0.003291
"North Carolina","2020-04-19",34,  0.089571,  0.005576,122,  0.060996,  0.003449
"North Carolina","2020-04-20",34,  0.091912,  0.005638,122,  0.062716,  0.003557
"North Carolina","2020-04-21",34,  0.093771,  0.005724,122,  0.064081,  0.003895
"North Carolina","2020-04-22",34,  0.098541,  0.006359,123,  0.067592,  0.004315
"North Carolina","2020-04-23",34,  0.103829,  0.007576,123,  0.069199,  0.004498
"North Carolina","2020-04-24",34,  0.110488,  0.008212,123,  0.072597,  0.004625
"North Carolina","2020-04-25",34,  0.121409,  0.008803,126,  0.074558,  0.004596
"North Carolina","2020-04-26",34,  0.124615,  0.009565,127,  0.076539,  0.004720
"North Carolina","2020-04-27",34,  0.130159,  0.010168,128,  0.078384,  0.004826
"North Carolina","2020-04-28",34,  0.135762,  0.010712,129,  0.079481,  0.004980
"North Carolina","2020-04-29",34,  0.140200,  0.011791,130,  0.081904,  0.005191
"North Carolina","2020-04-30",34,  0.148165,  0.012265,130,  0.086247,  0.005437
"North Carolina","2020-05-01",34,  0.155191,  0.012962,131,  0.088086,  0.005459
"North Carolina","2020-05-02",34,  0.164156,  0.014350,131,  0.092571,  0.005598
"North Carolina","2020-05-03",34,  0.169891,  0.014388,132,  0.093660,  0.005602
"North Carolina","2020-05-04",34,  0.174379,  0.014726,132,  0.096368,  0.005662
"North Carolina","2020-05-05",34,  0.181471,  0.015359,132,  0.099266,  0.005907
"North Carolina","2020-05-06",34,  0.186332,  0.016409,132,  0.103068,  0.006042
"North Carolina","2020-05-07",34,  0.197824,  0.018347,134,  0.106107,  0.006110
"North Carolina","2020-05-08",34,  0.207091,  0.019262,134,  0.109072,  0.006219
"North Carolina","2020-05-09",34,  0.213350,  0.019841,134,  0.112810,  0.006812
"North Carolina","2020-05-10",34,  0.219941,  0.020532,134,  0.116549,  0.007078
"North Carolina","2020-05-11",34,  0.225347,  0.021059,134,  0.118672,  0.007428
"North Carolina","2020-05-12",34,  0.230194,  0.022882,134,  0.120413,  0.007541
"North Carolina","2020-05-13",34,  0.236024,  0.023518,134,  0.124691,  0.007950
"North Carolina","2020-05-14",34,  0.244591,  0.023976,134,  0.128048,  0.008228
"North Carolina","2020-05-15",34,  0.253274,  0.025324,134,  0.131377,  0.008574
"North Carolina","2020-05-16",34,  0.266406,  0.026106,134,  0.137190,  0.008629
"North Carolina","2020-05-17",34,  0.272165,  0.026324,135,  0.139976,  0.008616
"North Carolina","2020-05-18",34,  0.277200,  0.026609,135,  0.143696,  0.008758
"North Carolina","2020-05-19",34,  0.279938,  0.026609,137,  0.143215,  0.008660
"North Carolina","2020-05-20",34,  0.291391,  0.027529,137,  0.149238,  0.009015
"North Carolina","2020-05-21",34,  0.297100,  0.028097,137,  0.152178,  0.009032
"North Carolina","2020-05-22",34,  0.312250,  0.028944,138,  0.160290,  0.009636
"North Carolina","2020-05-23",34,  0.323541,  0.029076,138,  0.165780,  0.009677
"North Carolina","2020-05-24",34,  0.329091,  0.029418,138,  0.168722,  0.009736
"North Carolina","2020-05-25",34,  0.335859,  0.029524,138,  0.172068,  0.009784
"North Carolina","2020-05-26",34,  0.342259,  0.030009,138,  0.174620,  0.009925
"North Carolina","2020-05-27",34,  0.349324,  0.032321,138,  0.177555,  0.010387
"North Carolina","2020-05-28",34,  0.357682,  0.032941,138,  0.182447,  0.010764
"North Carolina","2020-05-29",34,  0.368591,  0.034618,138,  0.188969,  0.011099
"North Carolina","2020-05-30",34,  0.383629,  0.035294,138,  0.193989,  0.011204
"North Carolina","2020-05-31",34,  0.392409,  0.035835,138,  0.199834,  0.011430
"North Carolina","2020-06-01",34,  0.399750,  0.036553,138,  0.204608,  0.011559
"North Carolina","2020-06-02",34,  0.405797,  0.036721,139,  0.206501,  0.011563
"North Carolina","2020-06-03",34,  0.415632,  0.037512,139,  0.212778,  0.011867
"North Carolina","2020-06-04",34,  0.419491,  0.037915,139,  0.216445,  0.011728
"North Carolina","2020-06-05",34,  0.438388,  0.039141,139,  0.226427,  0.011942
"North Carolina","2020-06-06",34,  0.447262,  0.039403,141,  0.230223,  0.011782
"North Carolina","2020-06-07",34,  0.457700,  0.039444,141,  0.237019,  0.011821
"North Carolina","2020-06-08",34,  0.464985,  0.039965,141,  0.242901,  0.011921
"North Carolina","2020-06-09",34,  0.472129,  0.041926,142,  0.245589,  0.012025
"North Carolina","2020-06-10",34,  0.482050,  0.042603,142,  0.253746,  0.012168
"North Carolina","2020-06-11",34,  0.495244,  0.043415,142,  0.260999,  0.012313
"North Carolina","2020-06-12",34,  0.506300,  0.043794,142,  0.271042,  0.012413
"North Carolina","2020-06-13",34,  0.517847,  0.043826,142,  0.278187,  0.012516
"North Carolina","2020-06-14",34,  0.531638,  0.043856,142,  0.286218,  0.012547
"North Carolina","2020-06-15",34,  0.537947,  0.044018,142,  0.291430,  0.012635
"North Carolina","2020-06-16",34,  0.546932,  0.044894,142,  0.296389,  0.012972
"North Carolina","2020-06-17",34,  0.554926,  0.045174,142,  0.302661,  0.013054
"North Carolina","2020-06-18",34,  0.568959,  0.045900,142,  0.310789,  0.013275
"North Carolina","2020-06-19",34,  0.585824,  0.046726,142,  0.319732,  0.013293
"North Carolina","2020-06-20",34,  0.601382,  0.047194,144,  0.326340,  0.013252
"North Carolina","2020-06-21",34,  0.619247,  0.047274,144,  0.335719,  0.013423
"North Carolina","2020-06-22",34,  0.630856,  0.047874,144,  0.343756,  0.014176
"North Carolina","2020-06-23",34,  0.642726,  0.049232,144,  0.349421,  0.014328
"North Carolina","2020-06-24",34,  0.659691,  0.049488,144,  0.362267,  0.014621
"North Carolina","2020-06-25",34,  0.672297,  0.050759,144,  0.369286,  0.014819
"North Carolina","2020-06-26",34,  0.687153,  0.050812,145,  0.377766,  0.014835
"North Carolina","2020-06-27",34,  0.702688,  0.051591,145,  0.389881,  0.014916
"North Carolina","2020-06-28",34,  0.718621,  0.051612,145,  0.400241,  0.014892
"North Carolina","2020-06-29",34,  0.733591,  0.051635,145,  0.410171,  0.014978
"North Carolina","2020-06-30",34,  0.753562,  0.051991,145,  0.421259,  0.015299
"North Carolina","2020-07-01",34,  0.768859,  0.052682,145,  0.431046,  0.015769
"North Carolina","2020-07-02",34,  0.787615,  0.052891,145,  0.442208,  0.015920
"North Carolina","2020-07-03",34,  0.808247,  0.053335,145,  0.455135,  0.016079
"North Carolina","2020-07-04",34,  0.826368,  0.053459,145,  0.464842,  0.016235
"North Carolina","2020-07-05",34,  0.842621,  0.053526,145,  0.475597,  0.016270
"North Carolina","2020-07-06",34,  0.857412,  0.053612,145,  0.489524,  0.016406
"North Carolina","2020-07-07",34,  0.873800,  0.053891,146,  0.499553,  0.016697
"North Carolina","2020-07-08",34,  0.889156,  0.054250,147,  0.511963,  0.017363
"North Carolina","2020-07-09",34,  0.911624,  0.054924,147,  0.527608,  0.017550
"North Carolina","2020-07-10",34,  0.930688,  0.056121,147,  0.545180,  0.017798
"North Carolina","2020-07-11",34,  0.959838,  0.056494,147,  0.563546,  0.017952
"North Carolina","2020-07-12",34,  0.984062,  0.056768,147,  0.580222,  0.018041
"North Carolina","2020-07-13",34,  1.006494,  0.057550,147,  0.593352,  0.018072
"North Carolina","2020-07-14",34,  1.032259,  0.058626,148,  0.610554,  0.018356
"North Carolina","2020-07-15",34,  1.058882,  0.058744,148,  0.627064,  0.018551
"North Carolina","2020-07-16",34,  1.089788,  0.059512,148,  0.641823,  0.019201
"North Carolina","2020-07-17",34,  1.118306,  0.059874,148,  0.659882,  0.019443
"North Carolina","2020-07-18",34,  1.144159,  0.060785,148,  0.677391,  0.020154
"North Carolina","2020-07-19",34,  1.184359,  0.061129,148,  0.692860,  0.020343
"North Carolina","2020-07-20",34,  1.210300,  0.061812,148,  0.708748,  0.020503
"North Carolina","2020-07-21",34,  1.244200,  0.062212,148,  0.730897,  0.021033
"North Carolina","2020-07-22",34,  1.271265,  0.063121,148,  0.752356,  0.021686
"North Carolina","2020-07-23",34,  1.295376,  0.063815,149,  0.766509,  0.022135
"North Carolina","2020-07-24",34,  1.329382,  0.064885,149,  0.791008,  0.023134
"North Carolina","2020-07-25",34,  1.358174,  0.066288,149,  0.807116,  0.023954
"North Carolina","2020-07-26",34,  1.382353,  0.067406,149,  0.824587,  0.024066
"North Carolina","2020-07-27",34,  1.408188,  0.067506,149,  0.843711,  0.024417
"North Carolina","2020-07-28",34,  1.439571,  0.068147,149,  0.861321,  0.025054
"North Carolina","2020-07-29",34,  1.468400,  0.069350,149,  0.877619,  0.025494
"North Carolina","2020-07-30",34,  1.505018,  0.072021,149,  0.900227,  0.026122
"North Carolina","2020-07-31",34,  1.529894,  0.073150,149,  0.919989,  0.026547
"North Carolina","2020-08-01",34,  1.563100,  0.074276,149,  0.936950,  0.026901
"North Carolina","2020-08-02",34,  1.588171,  0.074394,149,  0.954572,  0.027051
"North Carolina","2020-08-03",34,  1.615106,  0.075335,149,  0.986296,  0.027964
