"Georgia","2020-03-22",27,  5.827778,  0.411481,127,  2.897008,  0.198976
"Georgia","2020-03-23",27,  1.256296,  0.000000,127,  0.461969,  0.000000
"Georgia","2020-03-24",27,  2.702593,  0.000000,127,  1.974331,  0.000000
"Georgia","2020-03-25",27,  1.507407,  0.057778,127,  2.005906,  0.000000
"Georgia","2020-03-26",27,  3.912963,  0.000000,127,  1.032362,  0.000000
"Georgia","2020-03-27",27,  6.455556,  0.421111,127,  1.884252,  0.000000
"Georgia","2020-03-28",27,  2.103333,  1.676667,127,  2.101811,  1.113780
"Georgia","2020-03-29",27,  4.667407,  0.275185,127,  1.530157,  0.048031
"Georgia","2020-03-30",27,  4.904444,  0.167407,127,  1.791575,  0.022598
"Georgia","2020-03-31",25, 40.015600,  0.263600,109, 11.828807,  0.244862
"Georgia","2020-04-01",25,  8.218400,  2.007200,110,  3.488455,  0.194818
"Georgia","2020-04-02",25,  3.265600,  0.481200,113,  3.494867,  0.268938
"Georgia","2020-04-03",25, 14.051200,  0.297600,117,  6.016752,  0.230342
"Georgia","2020-04-04",25, 13.894400,  0.099200,117,  6.103932,  0.278034
"Georgia","2020-04-05",25, 13.055200,  0.099200,120,  3.087250,  0.078167
"Georgia","2020-04-06",25, 15.537600,  1.101200,122,  8.775902,  0.396885
"Georgia","2020-04-07",26, 68.224615, 11.845769,124, 16.649355,  2.344113
"Georgia","2020-04-08",26, 16.209231,  1.439615,124,  6.902742,  0.851935
"Georgia","2020-04-09",26, 15.135385,  1.362308,124,  5.345000,  0.269274
"Georgia","2020-04-10",26, 16.345769,  2.582308,124,  7.517823,  0.613387
"Georgia","2020-04-11",26, 12.625000,  0.210769,124,  3.790081,  0.223548
"Georgia","2020-04-12",26,  9.544615,  0.185000,125,  7.556320,  0.000000
"Georgia","2020-04-13",26, 24.543077,  1.113846,126,  6.980794,  0.732460
"Georgia","2020-04-14",26, 38.480385,  1.439231,126, 14.898571,  0.951190
"Georgia","2020-04-15",26,  8.233846,  2.931154,126,  4.178175,  1.217143
"Georgia","2020-04-16",26, 11.172308,  0.982308,126, 11.237778,  0.723889
"Georgia","2020-04-17",26, 20.782692,  5.799231,126, 13.702937,  1.181429
"Georgia","2020-04-18",26,  8.390385,  1.041923,126,  4.543492,  0.605794
"Georgia","2020-04-19",26,  5.588846,  0.761923,126,  6.481825,  0.495873
"Georgia","2020-04-20",26, 16.003077,  5.598846,126, 10.925397,  1.931429
"Georgia","2020-04-21",26,  5.755000,  1.681538,126,  3.138968,  0.455714
"Georgia","2020-04-22",26, 19.967692,  2.650769,126, 15.351111,  1.105238
"Georgia","2020-04-23",26, 14.578846,  1.396923,126,  9.582460,  1.209524
"Georgia","2020-04-24",26,  7.618077, -0.238077,126,  6.549127,  0.174683
"Georgia","2020-04-25",26,  4.969615,  0.607308,126,  5.111825,  0.154921
"Georgia","2020-04-26",26,  2.090385,  0.032692,126,  2.898016,  0.740000
"Georgia","2020-04-27",26, 11.642692,  1.841538,126,  9.722222,  1.670238
"Georgia","2020-04-28",26, 13.402308,  1.923462,126,  7.477619,  0.820079
"Georgia","2020-04-29",26, 15.878846,  0.486923,126,  8.153651,  1.634921
"Georgia","2020-04-30",26, 18.062692,  3.743077,126,  7.512857,  0.795873
"Georgia","2020-05-01",26, 13.020769,  0.420769,126,  8.435714,  0.540794
"Georgia","2020-05-02",26, 11.701538,  0.196154,126,  5.623571,  0.017381
"Georgia","2020-05-03",27,  8.259259,  0.029630,126,  3.087778,  0.340476
"Georgia","2020-05-04",27,  5.861481,  1.500000,126,  4.779841,  1.714127
"Georgia","2020-05-05",27,  5.764074,  2.631481,126,  5.399286,  1.095476
"Georgia","2020-05-06",27, 29.877407, -0.834074,126,  6.381667,  0.275794
"Georgia","2020-05-07",27,  8.861481,  2.147407,127,  6.225827,  1.209370
"Georgia","2020-05-08",27, 10.689630,  1.039630,127,  5.082756,  0.511811
"Georgia","2020-05-09",27,  8.687407,  0.019630,127,  4.175906,  0.000000
"Georgia","2020-05-10",27,  5.540370,  0.009630,127,  3.220394,  0.000000
"Georgia","2020-05-11",27,  3.172593,  2.610000,127,  4.335591,  0.695118
"Georgia","2020-05-12",27, 10.787778,  1.135185,127,  8.616457,  0.891654
"Georgia","2020-05-13",27,  2.313333,  0.214074,127,  5.021811,  0.723150
"Georgia","2020-05-14",27,  7.743704,  0.348148,127,  5.113307, -0.265433
"Georgia","2020-05-15",27, 11.207037,  2.129630,127,  5.321969,  0.613780
"Georgia","2020-05-16",27,  1.442963,  0.004074,127,  3.850472,  0.288661
"Georgia","2020-05-17",27,  5.985185,  0.022222,127,  0.823780,  0.588819
"Georgia","2020-05-18",27,  5.086667,  0.359630,127,  6.170236,  0.431654
"Georgia","2020-05-19",27,  7.212593,  0.951481,127,  9.439213,  0.169921
"Georgia","2020-05-20",27,  5.352222,  3.672222,127, 12.331890,  0.356772
"Georgia","2020-05-21",27,  8.514074,  0.812963,127,  8.921575,  0.747244
"Georgia","2020-05-22",27, 15.071111,  0.246667,127,  8.431024,  0.275827
"Georgia","2020-05-23",27,  7.560741,  0.153333,127,  5.594488,  0.376378
"Georgia","2020-05-24",27, 10.398519,  2.633333,127,  4.611575,  0.000000
"Georgia","2020-05-25",27,  9.201481,  0.994815,127,  7.937953,  0.162913
"Georgia","2020-05-26",27, 12.735185,  0.475926,127, 16.886299,  0.464882
"Georgia","2020-05-27",27, 11.152963,  0.439259,127, 10.461811,  0.352677
"Georgia","2020-05-28",27,  4.867037,  1.285185,127,  9.131417,  0.377480
"Georgia","2020-05-29",27, 10.116296,  0.114815,127,  8.248268,  0.357559
"Georgia","2020-05-30",27,  3.262593,  0.980741,127,  4.243701,  0.304488
"Georgia","2020-05-31",27,  1.505185,  1.502963,127,  5.369843,  0.997874
"Georgia","2020-06-01",27,  5.093704,  1.810000,127, 16.760079,  0.737402
"Georgia","2020-06-02",27,  2.707037,  0.276296,127,  6.329291, -0.268740
"Georgia","2020-06-03",27, 10.442593,  1.253333,127,  9.804094,  0.273858
"Georgia","2020-06-04",27,  8.957037,  0.190741,127, 10.175039,  0.831575
"Georgia","2020-06-05",27, 10.085556, -1.142222,127, 10.135591,  0.494409
"Georgia","2020-06-06",27,  3.064444,  0.502593,127,  8.742047,  0.048976
"Georgia","2020-06-07",27,  7.159259,  0.000000,127,  2.321654, -0.067874
"Georgia","2020-06-08",27,  6.592963,  0.795926,127,  5.256772,  0.259606
"Georgia","2020-06-09",27,  9.712963,  3.801111,127,  9.759606,  0.633071
"Georgia","2020-06-10",27,  6.277037,  0.440741,127, 10.509213,  1.097323
"Georgia","2020-06-11",27, 10.972222,  0.220000,127, 14.561575,  0.848504
"Georgia","2020-06-12",27,  7.688889,  0.965556,127,  7.457480,  0.468583
"Georgia","2020-06-13",27,  6.793333,  0.908148,127, 14.939213,  0.377244
"Georgia","2020-06-14",27,  2.479630,  0.016667,127,  4.734016,  0.073780
"Georgia","2020-06-15",27,  8.993333,  1.431481,127,  7.485039,  0.704646
"Georgia","2020-06-16",27, 10.247778,  2.246296,127, 10.414567,  0.724724
"Georgia","2020-06-17",27, 10.645926,  0.354074,127, 12.506929,  0.637008
"Georgia","2020-06-18",27,  8.046667,  0.208148,127, 11.903622,  0.931181
"Georgia","2020-06-19",27, 15.513704,  1.088148,127, 15.426457,  0.468898
"Georgia","2020-06-20",27,  5.759630,  1.048889,127,  7.848583,  0.109921
"Georgia","2020-06-21",27,  6.746667,  0.009630,127,  5.594094,  0.000000
"Georgia","2020-06-22",27, 13.066296,  0.150741,127, 12.260079,  0.071260
"Georgia","2020-06-23",27, 23.001111,  3.817407,127, 15.587165,  0.771575
"Georgia","2020-06-24",27,  9.311481, -0.567407,127, 18.934488,  0.103071
"Georgia","2020-06-25",27, 18.614444,  0.237407,127, 13.326063,  0.875512
"Georgia","2020-06-26",27, 12.497407,  0.315556,127, 20.817953,  0.143386
"Georgia","2020-06-27",27, 10.222222,  0.008889,127, 11.961811,  0.048189
"Georgia","2020-06-28",27,  5.509259,  0.009630,127, 14.100000,  0.077795
"Georgia","2020-06-29",27,  8.478889,  0.011111,127,  8.720472,  0.047953
"Georgia","2020-06-30",27, 28.740000,  0.195926,127, 26.571024,  0.090945
"Georgia","2020-07-01",27, 29.013333,  0.266667,127, 20.674173,  0.249921
"Georgia","2020-07-02",27, 23.294074,  1.946667,127, 19.248898,  1.036614
"Georgia","2020-07-03",27, 53.458148,  0.141111,127, 26.945433,  0.098031
"Georgia","2020-07-04",27, 27.779259,  0.000000,127, 22.979606,  0.000000
"Georgia","2020-07-05",27, 16.890741,  0.004815,127, 12.859921,  0.052283
"Georgia","2020-07-06",27, 13.444074,  0.426667,127, 14.675906,  0.104882
"Georgia","2020-07-07",27, 37.287037,  0.512963,127, 29.527480,  0.359055
"Georgia","2020-07-08",27, 24.272963,  1.000000,127, 20.853780,  0.589764
"Georgia","2020-07-09",27, 16.950370,  0.018148,127, 21.079134,  0.224961
"Georgia","2020-07-10",27, 47.681481,  0.298889,127, 42.297008,  0.669134
"Georgia","2020-07-11",27, 28.941481,  0.200000,127, 24.542283,  0.565512
"Georgia","2020-07-12",27, 19.368148,  0.122963,127, 15.288110,  0.072992
"Georgia","2020-07-13",27, 36.731852,  0.189630,127, 23.931417,  0.288504
"Georgia","2020-07-14",27, 34.038889,  0.530741,127, 24.835354,  0.499685
"Georgia","2020-07-15",27, 37.092963,  1.630370,127, 39.140472,  0.672205
"Georgia","2020-07-16",27, 20.086667,  0.135926,127, 30.130551,  0.126535
"Georgia","2020-07-17",27, 29.605556,  0.690370,127, 29.270866,  0.331102
"Georgia","2020-07-18",27, 34.218148,  0.446296,127, 32.960709,  0.326220
"Georgia","2020-07-19",27, 21.503333,  0.491111,127, 20.644724,  0.080394
"Georgia","2020-07-20",27, 16.873333,  0.014815,127, 17.158110,  0.051575
"Georgia","2020-07-21",27, 34.868889,  1.085926,127, 27.701024,  1.312205
