"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-01-29",4,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,\N,\N,\N,\N
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-01-30",4,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,\N,\N,\N,\N
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-01-31",4,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,\N,\N,\N,\N
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-01",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-02",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-03",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-04",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-05",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-06",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-07",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-08",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-09",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-10",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-11",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-12",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-13",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-14",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-15",8,3,0,3,37.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-16",9,4,0,4,44.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-17",9,4,0,4,44.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-18",9,4,0,4,44.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-19",9,4,0,4,44.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-20",9,4,0,4,44.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-21",9,4,0,4,44.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-22",13,4,0,4,31.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-23",13,4,0,4,31.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-24",13,4,0,4,31.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
"United Arab Emirates","COUNTRY",23.4241,53.8478,\N,"2020-02-25",13,4,0,4,31.000,0.000,0.000,\N,\N,\N,\N,9630959,0.70,0.00,0.000000,0.00,0.00
