"Minnesota","2020-03-22",7,  0.003200,  0.000029,69,  0.001664,  0.000000
"Minnesota","2020-03-23",7,  0.004357,  0.000029,69,  0.002355,  0.000000
"Minnesota","2020-03-24",7,  0.004843,  0.000029,69,  0.002625,  0.000000
"Minnesota","2020-03-25",7,  0.005486,  0.000029,69,  0.002999,  0.000000
"Minnesota","2020-03-26",7,  0.006886,  0.000057,69,  0.003958,  0.000000
"Minnesota","2020-03-27",7,  0.008029,  0.000057,69,  0.005110,  0.000000
"Minnesota","2020-03-28",7,  0.008957,  0.000086,69,  0.005875,  0.000074
"Minnesota","2020-03-29",7,  0.010857,  0.000086,69,  0.006407,  0.000074
"Minnesota","2020-03-30",7,  0.012286,  0.000129,69,  0.007554,  0.000148
"Minnesota","2020-03-31",6,  0.015283,  0.000150,36,  0.017731,  0.000283
"Minnesota","2020-04-01",6,  0.017033,  0.000150,39,  0.018290,  0.000262
"Minnesota","2020-04-02",6,  0.018100,  0.000167,40,  0.019783,  0.000255
"Minnesota","2020-04-03",6,  0.019750,  0.000267,40,  0.021160,  0.000255
"Minnesota","2020-04-04",6,  0.021683,  0.000467,42,  0.021317,  0.000302
"Minnesota","2020-04-05",6,  0.023900,  0.000800,44,  0.021280,  0.000518
"Minnesota","2020-04-06",6,  0.024750,  0.000700,46,  0.021696,  0.000607
"Minnesota","2020-04-07",6,  0.026483,  0.000800,47,  0.022496,  0.000594
"Minnesota","2020-04-08",6,  0.029017,  0.000900,48,  0.022892,  0.000917
"Minnesota","2020-04-09",6,  0.031000,  0.001167,48,  0.024881,  0.000917
"Minnesota","2020-04-10",6,  0.033267,  0.001567,50,  0.024988,  0.000960
"Minnesota","2020-04-11",6,  0.035383,  0.001650,50,  0.025924,  0.000974
"Minnesota","2020-04-12",6,  0.038933,  0.001917,54,  0.026293,  0.000902
"Minnesota","2020-04-13",6,  0.038933,  0.001917,54,  0.026293,  0.000902
"Minnesota","2020-04-14",6,  0.040317,  0.002083,54,  0.027172,  0.001200
"Minnesota","2020-04-15",6,  0.042833,  0.002250,55,  0.026949,  0.001178
"Minnesota","2020-04-16",6,  0.042833,  0.002250,55,  0.026949,  0.001178
"Minnesota","2020-04-17",6,  0.048200,  0.002667,57,  0.028579,  0.001137
"Minnesota","2020-04-18",6,  0.050050,  0.002967,58,  0.031712,  0.001117
"Minnesota","2020-04-19",6,  0.053017,  0.003433,60,  0.033975,  0.001143
"Minnesota","2020-04-20",6,  0.055033,  0.003750,61,  0.036015,  0.001125
"Minnesota","2020-04-21",6,  0.056283,  0.004083,62,  0.037394,  0.001106
"Minnesota","2020-04-22",6,  0.058167,  0.004367,62,  0.041027,  0.001181
"Minnesota","2020-04-23",6,  0.060733,  0.004850,62,  0.047839,  0.001256
"Minnesota","2020-04-24",6,  0.063367,  0.005333,62,  0.054623,  0.001256
"Minnesota","2020-04-25",6,  0.067500,  0.005667,62,  0.062040,  0.001776
"Minnesota","2020-04-26",6,  0.068950,  0.006200,62,  0.065345,  0.001776
"Minnesota","2020-04-27",6,  0.072000,  0.006433,62,  0.070834,  0.001776
"Minnesota","2020-04-28",6,  0.075383,  0.006767,63,  0.079649,  0.001808
"Minnesota","2020-04-29",6,  0.078167,  0.007117,63,  0.096846,  0.001808
"Minnesota","2020-04-30",6,  0.082683,  0.007533,63,  0.111117,  0.001808
"Minnesota","2020-05-01",6,  0.085883,  0.008367,64,  0.127391,  0.001817
"Minnesota","2020-05-02",6,  0.092050,  0.008717,65,  0.132857,  0.001789
"Minnesota","2020-05-03",6,  0.097500,  0.009117,65,  0.138762,  0.001789
"Minnesota","2020-05-04",6,  0.103183,  0.009250,65,  0.151163,  0.001808
"Minnesota","2020-05-05",6,  0.110200,  0.009617,66,  0.157585,  0.001795
"Minnesota","2020-05-06",6,  0.120217,  0.010050,66,  0.163276,  0.001885
"Minnesota","2020-05-07",6,  0.128317,  0.010367,67,  0.174443,  0.001866
"Minnesota","2020-05-08",6,  0.137767,  0.010967,67,  0.182463,  0.001903
"Minnesota","2020-05-09",6,  0.147333,  0.011533,67,  0.192540,  0.001960
"Minnesota","2020-05-10",6,  0.153550,  0.011917,67,  0.198954,  0.002010
"Minnesota","2020-05-11",6,  0.161133,  0.012133,67,  0.205052,  0.002019
"Minnesota","2020-05-12",6,  0.169433,  0.012483,67,  0.212679,  0.002187
"Minnesota","2020-05-13",6,  0.175683,  0.012983,67,  0.216760,  0.002197
"Minnesota","2020-05-14",6,  0.182500,  0.013417,67,  0.223210,  0.002331
"Minnesota","2020-05-15",6,  0.196350,  0.013783,67,  0.228579,  0.002431
"Minnesota","2020-05-16",6,  0.208617,  0.014133,66,  0.238750,  0.002555
"Minnesota","2020-05-17",6,  0.221833,  0.014800,66,  0.244347,  0.002605
"Minnesota","2020-05-18",6,  0.232900,  0.014983,66,  0.251955,  0.002605
"Minnesota","2020-05-19",6,  0.243800,  0.015400,66,  0.256944,  0.002730
"Minnesota","2020-05-20",6,  0.254050,  0.016150,66,  0.262077,  0.002771
"Minnesota","2020-05-21",6,  0.262167,  0.016883,66,  0.266288,  0.002805
"Minnesota","2020-05-22",6,  0.275233,  0.017533,66,  0.274985,  0.002856
"Minnesota","2020-05-23",6,  0.288983,  0.017667,67,  0.279424,  0.002903
"Minnesota","2020-05-24",6,  0.301800,  0.018117,67,  0.284203,  0.002936
"Minnesota","2020-05-25",6,  0.312933,  0.018450,67,  0.292587,  0.002852
"Minnesota","2020-05-26",6,  0.324850,  0.018750,67,  0.298021,  0.003043
"Minnesota","2020-05-27",6,  0.330117,  0.019583,67,  0.307052,  0.003182
"Minnesota","2020-05-28",6,  0.337400,  0.020417,68,  0.307407,  0.003274
"Minnesota","2020-05-29",6,  0.347133,  0.020917,68,  0.314694,  0.003391
"Minnesota","2020-05-30",6,  0.356567,  0.021533,68,  0.322224,  0.003515
"Minnesota","2020-05-31",6,  0.369667,  0.021800,68,  0.328941,  0.003551
"Minnesota","2020-06-01",6,  0.375233,  0.022083,68,  0.332813,  0.003562
"Minnesota","2020-06-02",6,  0.381100,  0.022633,68,  0.338124,  0.003619
"Minnesota","2020-06-03",6,  0.386850,  0.022833,68,  0.341429,  0.003729
"Minnesota","2020-06-04",6,  0.393983,  0.023500,68,  0.347341,  0.003821
