"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-01-26",    2.00,    0.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-01-27",    1.00,    0.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-01-28",    0.67,    0.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-01-29",    0.50,    0.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-01-30",    0.40,    0.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-01-31",    0.33,    0.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-11",  126.43,    1.86,    1.71,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-12",  112.43,    1.71,    2.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-13",  100.86,    1.43,    1.71,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-14",   88.86,    1.29,    1.43,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-15",   80.86,    1.14,    1.14,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-16",   79.29,    1.00,    0.86,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-17",   79.14,    1.43,    0.57,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-18",   82.00,    1.43,    0.57,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-19",  104.43,    2.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-20",  127.86,    2.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-21",  146.29,    2.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-22",  181.57,    4.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-23",  216.57,    4.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-24",  257.57,    5.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-25",  323.14,    7.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-26",  418.14,    8.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-27",  481.71,   11.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-28",  878.57,   23.43,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-29",  542.57,   13.86,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-30",  684.43,   15.57,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-03-31",  787.14,   17.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-01",  892.71,   19.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-02",  983.00,   22.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-03", 1076.43,   25.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-04",  759.57,   15.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-05", 1284.43,   30.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-06", 1304.57,   31.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-07", 1297.43,   36.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-08", 1330.14,   41.14,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-09", 1253.29,   43.29,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-10", 1237.86,   43.00,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,\N,"2020-04-11", 1232.43,   43.71,    0.00,    0.00,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-12", 1102.14,   41.29,    0.00,27189.71,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-13", 1058.14,   46.43,    0.00,27268.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-14", 1064.00,   51.00,    0.00,28886.86,39512223
"MOV_AVG: California","US_STATE", 36.778300,-119.418000,6,"2020-04-15", 1111.43,   55.14,    0.00,30926.57,39512223
