"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-01-22",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-01-24",    2.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-01-25",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-01-26",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-01-27",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-01-28",    3.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-01-30",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-01-31",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-01",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-02",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-03",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-04",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-06",    5.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-07",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-08",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-09",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-12",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-14",    0.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-16",    2.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-17",    2.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-19",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-20",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-21",    2.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-23",    2.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-24",    2.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-25",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-26",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-28",    2.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-02-29",    5.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-01",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-02",    1.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-03",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-05",    2.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-06",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-08",    0.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-09",    0.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-11",    3.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-12",    1.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-14",    3.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-15",    6.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-16",    8.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-17",   10.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-18",   23.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-19",    8.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-20",   27.00,    1.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-21",   18.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-22",   16.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-23",   26.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-24",   20.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-25",   20.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-26",   17.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-27",   15.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-28",   16.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-29",   15.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-30",    8.00,    3.00,    9.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-03-31",   16.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-01",    7.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-02",   10.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-03",    9.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-04",    7.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-05",    8.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-06",   10.00,    0.00,    7.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-07",    3.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-08",    3.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-09",    1.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-10",    2.00,    1.00,   24.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-11",    3.00,    0.00,    8.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-12",    3.00,    0.00,   10.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-13",    5.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-14",    0.00,    0.00,   15.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-15",    2.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-16",    0.00,    0.00,   31.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-17",    0.00,    0.00,   11.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-18",    3.00,    0.00,   12.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-19",   22.00,    0.00,   11.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-20",    2.00,    0.00,   14.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-21",    3.00,    0.00,   14.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-22",    1.00,    0.00,   19.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-23",    1.00,    0.00,   17.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-24",    1.00,    0.00,   11.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-25",    1.00,    0.00,   11.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-26",    0.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-27",    0.00,    0.00,    9.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-28",    0.00,    0.00,   17.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-29",    0.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-04-30",    0.00,    0.00,   11.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-01",    0.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-02",    3.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-03",    4.00,    0.00,    8.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-04",    2.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-06",    1.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-07",    1.00,    0.00,    8.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-08",    0.00,    0.00,    8.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-09",    0.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-10",    0.00,    0.00,    5.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-11",    0.00,    1.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-12",    0.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-13",    0.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-14",    0.00,    0.00,    8.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-15",    0.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-16",    0.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-17",    0.00,    0.00,    6.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-18",    0.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-19",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-20",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-21",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-22",    1.00,    0.00,   10.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-23",    0.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-24",    0.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-25",    0.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-26",    0.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-27",    0.00,    0.00,    3.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-28",    0.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-29",    1.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-30",    0.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-05-31",    0.00,    0.00,    2.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-06-01",    1.00,    0.00,    4.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-06-02",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-06-03",    0.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-06-04",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-06-05",    0.00,    0.00,    1.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-06-06",    0.00,    0.00,    0.00,    0.00,23780000
"PAST: Taiwan","COUNTRY", 23.697800,120.961000,\N,"2020-06-07",    0.00,    0.00,    1.00,    0.00,23780000
