"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-02-28",    1.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-02-29",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-09",    1.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-17",    1.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-18",    5.00,    0.00,    1.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-20",    4.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-21",   10.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-22",    8.00,    0.00,    1.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-23",   10.00,    1.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-24",    4.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-25",    7.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-26",   14.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-27",    5.00,    0.00,    1.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-28",   19.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-29",   22.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-30",   20.00,    1.00,    5.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-03-31",    4.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-01",   39.00,    0.00,    1.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-02",   10.00,    0.00,   11.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-03",   26.00,    2.00,    5.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-04",    4.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-05",   18.00,    1.00,    8.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-06",    6.00,    0.00,    2.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-07",   16.00,    1.00,    9.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-08",   22.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-09",   12.00,    1.00,    7.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-10",   17.00,    0.00,    7.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-11",   13.00,    3.00,   12.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-12",    5.00,    0.00,   15.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-13",   20.00,    0.00,    6.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-14",   30.00,    1.00,    8.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-15",   34.00,    1.00,   29.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-16",   35.00,    1.00,   24.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-17",   51.00,    4.00,    7.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-18",   49.00,    2.00,    7.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-19",   85.00,    2.00,    4.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-20",   38.00,    1.00,   18.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-22",  208.00,    6.00,    9.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-23",  108.00,    3.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-24",  114.00,    1.00,   11.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-25",   87.00,    3.00,   14.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-26",   91.00,    5.00,   17.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-27",   64.00,    0.00,   16.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-28",  195.00,    4.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-29",  196.00,    7.00,   52.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-04-30",  204.00,    7.00,   12.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-01",  238.00,   10.00,   32.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-02",  218.00,   17.00,    0.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-03",  170.00,    2.00,   49.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-04",  244.00,    6.00,   17.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-05",  148.00,    5.00,   64.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-06",  195.00,    5.00,   53.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-07",  381.00,    4.00,   67.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-08",  386.00,   10.00,   78.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-09",  239.00,   11.00,   66.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-10",  248.00,   15.00,   33.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-11",  242.00,    7.00,  124.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-12",  146.00,    8.00,   57.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-13",  184.00,    6.00,  111.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-14",  191.00,    3.00,  110.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-15",  288.00,    4.00,  140.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-16",  171.00,    5.00,  152.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-17",  338.00,    6.00,  122.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-18",  216.00,    9.00,   50.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-19",  226.00,    1.00,   90.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-20",  276.00,    8.00,  106.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-21",  339.00,   11.00,   67.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-22",  245.00,   10.00,  100.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-23",  265.00,    0.00,  167.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-24",  313.00,    5.00,   89.00,    0.00,195874740
"PAST: Nigeria","COUNTRY",  9.082000,  8.675280,\N,"2020-05-25",  229.00,    7.00,   48.00,    0.00,195874740
