"Oklahoma","2020-09-10",1752,0.00040
"Oklahoma","2020-09-11",1776,0.00040
"Oklahoma","2020-09-12",1798,0.00050
"Oklahoma","2020-09-13",1810,0.00050
"Oklahoma","2020-09-14",1810,0.00050
"Oklahoma","2020-09-15",1824,0.00050
"Oklahoma","2020-09-16",1848,0.00050
"Oklahoma","2020-09-17",1860,0.00050
"Oklahoma","2020-09-18",1878,0.00050
"Oklahoma","2020-09-19",1884,0.00050
"Oklahoma","2020-09-20",1890,0.00050
"Oklahoma","2020-09-21",1894,0.00050
"Oklahoma","2020-09-22",1920,0.00050
"Oklahoma","2020-09-23",1936,0.00050
"Oklahoma","2020-09-24",1956,0.00050
"Oklahoma","2020-09-25",1976,0.00050
"Oklahoma","2020-09-26",1994,0.00050
"Oklahoma","2020-09-27",1996,0.00050
"Oklahoma","2020-09-28",1984,0.00050
"Oklahoma","2020-09-29",2004,0.00050
"Oklahoma","2020-09-30",2030,0.00050
"Oklahoma","2020-10-01",2010,0.00050
"Oklahoma","2020-10-02",2020,0.00050
"Oklahoma","2020-10-03",2026,0.00050
"Oklahoma","2020-10-04",2018,0.00050
"Oklahoma","2020-10-05",2018,0.00050
"Oklahoma","2020-10-06",2030,0.00050
"Oklahoma","2020-10-07",2016,0.00050
"Oklahoma","2020-10-08",2012,0.00050
"Oklahoma","2020-10-09",2022,0.00050
"Oklahoma","2020-10-10",2014,0.00050
"Oklahoma","2020-10-11",2008,0.00050
"Oklahoma","2020-10-12",2016,0.00050
"Oklahoma","2020-10-13",2040,0.00050
"Oklahoma","2020-10-14",2048,0.00050
"Oklahoma","2020-10-15",2040,0.00050
"Oklahoma","2020-10-16",2046,0.00050
"Oklahoma","2020-10-17",2052,0.00050
"Oklahoma","2020-10-18",2070,0.00050
"Oklahoma","2020-10-19",2066,0.00050
"Oklahoma","2020-10-20",2096,0.00050
"Oklahoma","2020-10-21",2092,0.00050
"Oklahoma","2020-10-22",2102,0.00050
"Oklahoma","2020-10-23",2110,0.00050
"Oklahoma","2020-10-24",2114,0.00050
"Oklahoma","2020-10-25",2110,0.00050
"Oklahoma","2020-10-26",2112,0.00050
"Oklahoma","2020-10-27",2152,0.00050
"Oklahoma","2020-10-28",2158,0.00050
"Oklahoma","2020-10-29",2184,0.00060
"Oklahoma","2020-10-30",2208,0.00060
"Oklahoma","2020-10-31",2230,0.00060
"Oklahoma","2020-11-01",2230,0.00060
"Oklahoma","2020-11-02",2232,0.00060
"Oklahoma","2020-11-03",2274,0.00060
"Oklahoma","2020-11-04",2308,0.00060
"Oklahoma","2020-11-05",2332,0.00060
"Oklahoma","2020-11-06",2352,0.00060
"Oklahoma","2020-11-07",2338,0.00060
"Oklahoma","2020-11-08",2344,0.00060
"Oklahoma","2020-11-09",2348,0.00060
"Oklahoma","2020-11-10",2358,0.00060
"Oklahoma","2020-11-11",2392,0.00060
"Oklahoma","2020-11-12",2406,0.00060
"Oklahoma","2020-11-13",2430,0.00060
"Oklahoma","2020-11-14",2464,0.00060
"Oklahoma","2020-11-15",2486,0.00060
"Oklahoma","2020-11-16",2500,0.00060
"Oklahoma","2020-11-17",2512,0.00060
"Oklahoma","2020-11-18",2564,0.00060
"Oklahoma","2020-11-19",2590,0.00070
"Oklahoma","2020-11-20",2608,0.00070
"Oklahoma","2020-11-21",2640,0.00070
"Oklahoma","2020-11-22",2654,0.00070
"Oklahoma","2020-11-23",2676,0.00070
"Oklahoma","2020-11-24",2706,0.00070
"Oklahoma","2020-11-25",2734,0.00070
"Oklahoma","2020-11-26",2724,0.00070
"Oklahoma","2020-11-27",2764,0.00070
"Oklahoma","2020-11-28",2784,0.00070
"Oklahoma","2020-11-29",2814,0.00070
"Oklahoma","2020-11-30",2818,0.00070
"Oklahoma","2020-12-01",2848,0.00070
"Oklahoma","2020-12-02",2946,0.00070
"Oklahoma","2020-12-03",2990,0.00080
"Oklahoma","2020-12-04",3032,0.00080
"Oklahoma","2020-12-05",3058,0.00080
"Oklahoma","2020-12-06",3098,0.00080
"Oklahoma","2020-12-07",3126,0.00080
"Oklahoma","2020-12-08",3148,0.00080
"Oklahoma","2020-12-09",3182,0.00080
"Oklahoma","2020-12-10",3248,0.00080
"Oklahoma","2020-12-11",3298,0.00080
"Oklahoma","2020-12-12",3364,0.00090
"Oklahoma","2020-12-13",3410,0.00090
"Oklahoma","2020-12-14",3426,0.00090
"Oklahoma","2020-12-15",3454,0.00090
"Oklahoma","2020-12-16",3530,0.00090
"Oklahoma","2020-12-17",3560,0.00090
"Oklahoma","2020-12-18",3590,0.00090
"Oklahoma","2020-12-19",3644,0.00090
"Oklahoma","2020-12-20",3688,0.00090
"Oklahoma","2020-12-21",3698,0.00090
"Oklahoma","2020-12-22",3742,0.00090
"Oklahoma","2020-12-23",3824,0.00100
"Oklahoma","2020-12-24",3912,0.00100
"Oklahoma","2020-12-25",3906,0.00100
"Oklahoma","2020-12-26",3960,0.00100
"Oklahoma","2020-12-27",3972,0.00100
"Oklahoma","2020-12-28",3996,0.00100
"Oklahoma","2020-12-29",4040,0.00100
"Oklahoma","2020-12-30",4132,0.00100
"Oklahoma","2020-12-31",4204,0.00110
"Oklahoma","2021-01-01",4200,0.00110
"Oklahoma","2021-01-02",4264,0.00110
"Oklahoma","2021-01-03",4298,0.00110
"Oklahoma","2021-01-04",4308,0.00110
"Oklahoma","2021-01-05",4346,0.00110
"Oklahoma","2021-01-06",4468,0.00110
"Oklahoma","2021-01-07",4536,0.00110
"Oklahoma","2021-01-08",4592,0.00120
"Oklahoma","2021-01-09",4656,0.00120
"Oklahoma","2021-01-10",4690,0.00120
"Oklahoma","2021-01-11",4708,0.00120
"Oklahoma","2021-01-12",4764,0.00120
"Oklahoma","2021-01-13",4848,0.00120
"Oklahoma","2021-01-14",4908,0.00120
