"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-15",    2.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-19",    4.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-22",    8.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-23",    1.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-24",    9.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-25",    3.00,    0.00,    1.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-26",    3.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-28",    7.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-29",    4.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-30",    8.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-03-31",    9.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-01",   22.00,    0.00,    2.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-02",   29.00,    2.00,    1.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-03",   12.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-04",    4.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-05",   16.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-06",   16.00,    2.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-07",   14.00,    0.00,    3.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-08",    7.00,    0.00,    2.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-09",    5.00,    1.00,    3.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-10",    5.00,    0.00,   10.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-11",    2.00,    0.00,    2.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-12",    6.00,    1.00,    1.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-13",   11.00,    1.00,   15.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-14",    8.00,    0.00,    1.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-15",    9.00,    1.00,   12.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-16",    9.00,    1.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-17",   12.00,    0.00,    0.00,    0.00,51393010
"PAST: Kenya","COUNTRY", -0.023559, 37.906200,\N,"2020-04-18",   16.00,    1.00,    7.00,    0.00,51393010
