"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-03-31",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-01",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-02",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-03",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-04",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-05",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-06",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-07",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-08",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-09",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-10",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-11",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-12",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-13",5,1,1,0,20.000,99.000,20.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-14",5,1,1,0,20.000,99.000,20.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-15",5,1,1,0,20.000,99.000,20.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-16",5,1,1,0,20.000,99.000,20.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-17",5,1,1,0,20.000,99.000,20.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-18",5,1,1,0,20.000,99.000,20.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-19",5,1,1,0,20.000,99.000,20.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-20",5,5,1,4,100.000,20.000,20.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-21",5,5,1,4,100.000,20.000,20.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-22",11,5,1,4,45.000,20.000,9.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-23",11,5,1,4,45.000,20.000,9.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-24",11,5,1,4,45.000,20.000,9.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-25",11,5,1,4,45.000,20.000,9.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-26",11,5,1,4,45.000,20.000,9.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-27",11,5,1,4,45.000,20.000,9.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-28",11,5,1,4,45.000,20.000,9.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-29",11,5,1,4,45.000,20.000,9.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-04-30",11,5,1,4,45.000,20.000,9.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
"Burundi","COUNTRY",-3.37306,29.9189,\N,"2020-05-01",11,5,1,4,45.000,20.000,9.000,\N,\N,\N,\N,11175378,0.70,0.00,0.000000,0.00,0.00
