"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-01-25",    0.01,    0.00,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-01-26",    0.00,    0.00,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-01-28",    0.00,    0.00,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-11",    0.08,    0.00,    0.01,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-12",    0.08,    0.00,    0.01,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-13",    0.08,    0.00,    0.01,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-14",    0.09,    0.00,    0.01,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-15",    0.11,    0.00,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-16",    0.12,    0.00,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-17",    0.17,    0.00,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-18",    0.15,    0.00,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-19",    0.44,    0.00,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-20",    0.61,    0.01,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-21",    0.78,    0.01,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-22",    1.08,    0.01,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-23",    1.33,    0.01,    0.00,    0.00,12671821
"MOV_AVG_NORM: Illinois","US_STATE", 40.633100,-89.398500,\N,"2020-03-24",    1.55,    0.02,    0.00,    0.00,12671821
