"California","2020-09-10",27980,0.00070
"California","2020-09-11",28238,0.00070
"California","2020-09-12",28494,0.00070
"California","2020-09-13",28548,0.00070
"California","2020-09-14",28638,0.00070
"California","2020-09-15",28934,0.00070
"California","2020-09-16",29148,0.00070
"California","2020-09-17",29348,0.00070
"California","2020-09-18",29628,0.00070
"California","2020-09-19",29776,0.00080
"California","2020-09-20",29776,0.00080
"California","2020-09-21",29836,0.00080
"California","2020-09-22",30084,0.00080
"California","2020-09-23",30306,0.00080
"California","2020-09-24",30474,0.00080
"California","2020-09-25",30660,0.00080
"California","2020-09-26",30766,0.00080
"California","2020-09-27",30766,0.00080
"California","2020-09-28",30612,0.00080
"California","2020-09-29",31102,0.00080
"California","2020-09-30",31270,0.00080
"California","2020-10-01",31438,0.00080
"California","2020-10-02",31498,0.00080
"California","2020-10-03",31544,0.00080
"California","2020-10-04",31550,0.00080
"California","2020-10-05",31502,0.00080
"California","2020-10-06",31612,0.00080
"California","2020-10-07",31684,0.00080
"California","2020-10-08",31690,0.00080
"California","2020-10-09",31748,0.00080
"California","2020-10-10",31846,0.00080
"California","2020-10-11",31828,0.00080
"California","2020-10-12",31784,0.00080
"California","2020-10-13",31738,0.00080
"California","2020-10-14",31768,0.00080
"California","2020-10-15",31762,0.00080
"California","2020-10-16",31774,0.00080
"California","2020-10-17",31780,0.00080
"California","2020-10-18",31562,0.00080
"California","2020-10-19",31528,0.00080
"California","2020-10-20",31610,0.00080
"California","2020-10-21",31696,0.00080
"California","2020-10-22",31556,0.00080
"California","2020-10-23",31464,0.00080
"California","2020-10-24",31388,0.00080
"California","2020-10-25",31266,0.00080
"California","2020-10-26",31240,0.00080
"California","2020-10-27",31376,0.00080
"California","2020-10-28",31310,0.00080
"California","2020-10-29",31202,0.00080
"California","2020-10-30",31148,0.00080
"California","2020-10-31",31270,0.00080
"California","2020-11-01",31120,0.00080
"California","2020-11-02",31024,0.00080
"California","2020-11-03",31078,0.00080
"California","2020-11-04",31118,0.00080
"California","2020-11-05",31020,0.00080
"California","2020-11-06",30952,0.00080
"California","2020-11-07",30938,0.00080
"California","2020-11-08",30766,0.00080
"California","2020-11-09",30702,0.00080
"California","2020-11-10",30694,0.00080
"California","2020-11-11",30658,0.00080
"California","2020-11-12",30530,0.00080
"California","2020-11-13",30530,0.00080
"California","2020-11-14",30460,0.00080
"California","2020-11-15",30342,0.00080
"California","2020-11-16",30262,0.00080
"California","2020-11-17",30296,0.00080
"California","2020-11-18",30440,0.00080
"California","2020-11-19",30386,0.00080
"California","2020-11-20",30382,0.00080
"California","2020-11-21",30370,0.00080
"California","2020-11-22",30336,0.00080
"California","2020-11-23",30266,0.00080
"California","2020-11-24",30446,0.00080
"California","2020-11-25",30606,0.00080
"California","2020-11-26",30670,0.00080
"California","2020-11-27",30596,0.00080
"California","2020-11-28",30494,0.00080
"California","2020-11-29",30406,0.00080
"California","2020-11-30",30348,0.00080
"California","2020-12-01",30418,0.00080
"California","2020-12-02",30484,0.00080
"California","2020-12-03",30708,0.00080
"California","2020-12-04",30828,0.00080
"California","2020-12-05",30942,0.00080
"California","2020-12-06",31004,0.00080
"California","2020-12-07",31080,0.00080
"California","2020-12-08",31362,0.00080
"California","2020-12-09",31572,0.00080
"California","2020-12-10",31692,0.00080
"California","2020-12-11",31946,0.00080
"California","2020-12-12",32200,0.00080
"California","2020-12-13",32218,0.00080
"California","2020-12-14",32382,0.00080
"California","2020-12-15",32840,0.00080
"California","2020-12-16",33502,0.00080
"California","2020-12-17",33882,0.00090
"California","2020-12-18",34236,0.00090
"California","2020-12-19",34586,0.00090
"California","2020-12-20",34688,0.00090
"California","2020-12-21",34872,0.00090
"California","2020-12-22",35382,0.00090
"California","2020-12-23",35894,0.00090
"California","2020-12-24",36352,0.00090
