"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-03-20",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-03-21",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-03-23",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-03-24",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-03-25",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-03-26",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-03-27",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-03-28",    0.01,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-03-29",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-03-30",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-03-31",    0.02,    0.00,    0.00,    0.00,26262368
"MOV_AVG_NORM: Madagascar","COUNTRY",-18.766900, 46.869100,\N,"2020-04-01",    0.02,    0.00,    0.00,    0.00,26262368
