"Georgia","2020-09-10",12408,0.00120
"Georgia","2020-09-11",12492,0.00120
"Georgia","2020-09-12",12572,0.00120
"Georgia","2020-09-13",12664,0.00120
"Georgia","2020-09-14",12704,0.00120
"Georgia","2020-09-15",12792,0.00120
"Georgia","2020-09-16",12836,0.00120
"Georgia","2020-09-17",12946,0.00120
"Georgia","2020-09-18",13066,0.00120
"Georgia","2020-09-19",13178,0.00120
"Georgia","2020-09-20",13178,0.00120
"Georgia","2020-09-21",13180,0.00120
"Georgia","2020-09-22",13296,0.00130
"Georgia","2020-09-23",13488,0.00130
"Georgia","2020-09-24",13568,0.00130
"Georgia","2020-09-25",13668,0.00130
"Georgia","2020-09-26",13732,0.00130
"Georgia","2020-09-27",13764,0.00130
"Georgia","2020-09-28",13784,0.00130
"Georgia","2020-09-29",13828,0.00130
"Georgia","2020-09-30",13868,0.00130
"Georgia","2020-10-01",13848,0.00130
"Georgia","2020-10-02",13886,0.00130
"Georgia","2020-10-03",13898,0.00130
"Georgia","2020-10-04",13922,0.00130
"Georgia","2020-10-05",13962,0.00130
"Georgia","2020-10-06",14000,0.00130
"Georgia","2020-10-07",13860,0.00130
"Georgia","2020-10-08",13864,0.00130
"Georgia","2020-10-09",13938,0.00130
"Georgia","2020-10-10",13954,0.00130
"Georgia","2020-10-11",13974,0.00130
"Georgia","2020-10-12",13992,0.00130
"Georgia","2020-10-13",13978,0.00130
"Georgia","2020-10-14",13890,0.00130
"Georgia","2020-10-15",13880,0.00130
"Georgia","2020-10-16",13938,0.00130
"Georgia","2020-10-17",13914,0.00130
"Georgia","2020-10-18",13930,0.00130
"Georgia","2020-10-19",13940,0.00130
"Georgia","2020-10-20",13798,0.00130
"Georgia","2020-10-21",13812,0.00130
"Georgia","2020-10-22",13762,0.00130
"Georgia","2020-10-23",13770,0.00130
"Georgia","2020-10-24",13818,0.00130
"Georgia","2020-10-25",13804,0.00130
"Georgia","2020-10-26",13822,0.00130
"Georgia","2020-10-27",13698,0.00130
"Georgia","2020-10-28",13680,0.00130
"Georgia","2020-10-29",13644,0.00130
"Georgia","2020-10-30",13646,0.00130
"Georgia","2020-10-31",13694,0.00130
"Georgia","2020-11-01",13624,0.00130
"Georgia","2020-11-02",13644,0.00130
"Georgia","2020-11-03",14590,0.00140
"Georgia","2020-11-04",14552,0.00140
"Georgia","2020-11-05",14558,0.00140
"Georgia","2020-11-06",14562,0.00140
"Georgia","2020-11-07",14584,0.00140
"Georgia","2020-11-08",14496,0.00140
"Georgia","2020-11-09",14548,0.00140
"Georgia","2020-11-10",14648,0.00140
"Georgia","2020-11-11",14724,0.00140
"Georgia","2020-11-12",14766,0.00140
"Georgia","2020-11-13",14776,0.00140
"Georgia","2020-11-14",14822,0.00140
"Georgia","2020-11-15",14738,0.00140
"Georgia","2020-11-16",14738,0.00140
"Georgia","2020-11-17",14796,0.00140
"Georgia","2020-11-18",14832,0.00140
"Georgia","2020-11-19",14854,0.00140
"Georgia","2020-11-20",14890,0.00140
"Georgia","2020-11-21",14808,0.00140
"Georgia","2020-11-22",14780,0.00140
"Georgia","2020-11-23",14786,0.00140
"Georgia","2020-11-24",14788,0.00140
"Georgia","2020-11-25",14898,0.00140
"Georgia","2020-11-26",14880,0.00140
"Georgia","2020-11-27",14894,0.00140
"Georgia","2020-11-28",14902,0.00140
"Georgia","2020-11-29",14910,0.00140
"Georgia","2020-11-30",14896,0.00140
"Georgia","2020-12-01",14842,0.00140
"Georgia","2020-12-02",14930,0.00140
"Georgia","2020-12-03",15050,0.00140
"Georgia","2020-12-04",15152,0.00140
"Georgia","2020-12-05",15238,0.00140
"Georgia","2020-12-06",15256,0.00140
"Georgia","2020-12-07",15342,0.00140
"Georgia","2020-12-08",15330,0.00140
"Georgia","2020-12-09",15272,0.00140
"Georgia","2020-12-10",15292,0.00140
"Georgia","2020-12-11",15312,0.00140
"Georgia","2020-12-12",15314,0.00140
"Georgia","2020-12-13",15258,0.00140
"Georgia","2020-12-14",15306,0.00140
"Georgia","2020-12-15",15332,0.00140
"Georgia","2020-12-16",15398,0.00150
"Georgia","2020-12-17",15438,0.00150
"Georgia","2020-12-18",15454,0.00150
"Georgia","2020-12-19",15490,0.00150
"Georgia","2020-12-20",15482,0.00150
"Georgia","2020-12-21",15512,0.00150
"Georgia","2020-12-22",15630,0.00150
"Georgia","2020-12-23",15648,0.00150
"Georgia","2020-12-24",15768,0.00150
"Georgia","2020-12-25",15772,0.00150
"Georgia","2020-12-26",15830,0.00150
"Georgia","2020-12-27",15826,0.00150
"Georgia","2020-12-28",15836,0.00150
"Georgia","2020-12-29",15990,0.00150
"Georgia","2020-12-30",16082,0.00150
"Georgia","2020-12-31",16258,0.00150
"Georgia","2021-01-01",16262,0.00150
"Georgia","2021-01-02",16222,0.00150
"Georgia","2021-01-03",16214,0.00150
"Georgia","2021-01-04",16228,0.00150
"Georgia","2021-01-05",16424,0.00150
"Georgia","2021-01-06",16574,0.00160
"Georgia","2021-01-07",16662,0.00160
"Georgia","2021-01-08",16784,0.00160
"Georgia","2021-01-09",17054,0.00160
"Georgia","2021-01-10",16986,0.00160
"Georgia","2021-01-11",16958,0.00160
"Georgia","2021-01-12",17318,0.00160
"Georgia","2021-01-13",17554,0.00170
"Georgia","2021-01-14",17842,0.00170
"Georgia","2021-01-15",18094,0.00170
"Georgia","2021-01-16",18372,0.00170
"Georgia","2021-01-17",18328,0.00170
"Georgia","2021-01-18",18382,0.00170
"Georgia","2021-01-19",18796,0.00180
"Georgia","2021-01-20",19202,0.00180
"Georgia","2021-01-21",19270,0.00180
"Georgia","2021-01-22",19450,0.00180
"Georgia","2021-01-23",19770,0.00190
"Georgia","2021-01-24",19614,0.00180
"Georgia","2021-01-25",19618,0.00180
"Georgia","2021-01-26",19968,0.00190
"Georgia","2021-01-27",20268,0.00190
"Georgia","2021-01-28",20528,0.00190
"Georgia","2021-01-29",20688,0.00190
"Georgia","2021-01-30",21050,0.00200
"Georgia","2021-01-31",20892,0.00200
"Georgia","2021-02-01",20834,0.00200
"Georgia","2021-02-02",21220,0.00200
"Georgia","2021-02-03",21490,0.00200
"Georgia","2021-02-04",21670,0.00200
"Georgia","2021-02-05",21748,0.00200
"Georgia","2021-02-06",22128,0.00210
"Georgia","2021-02-07",21950,0.00210
"Georgia","2021-02-08",21888,0.00210
"Georgia","2021-02-09",22204,0.00210
"Georgia","2021-02-10",22384,0.00210
"Georgia","2021-02-11",22324,0.00210
"Georgia","2021-02-12",22504,0.00210
"Georgia","2021-02-13",22624,0.00210
"Georgia","2021-02-14",22596,0.00210
"Georgia","2021-02-15",22518,0.00210
"Georgia","2021-02-16",22944,0.00220
"Georgia","2021-02-17",23092,0.00220
"Georgia","2021-02-18",23218,0.00220
"Georgia","2021-02-19",23522,0.00220
"Georgia","2021-02-20",23676,0.00220
"Georgia","2021-02-21",23492,0.00220
"Georgia","2021-02-22",23486,0.00220
"Georgia","2021-02-23",23590,0.00220
"Georgia","2021-02-24",23816,0.00220
"Georgia","2021-02-25",23874,0.00220
"Georgia","2021-02-26",23816,0.00220
"Georgia","2021-02-27",23802,0.00220
"Georgia","2021-02-28",23648,0.00220
"Georgia","2021-03-01",23286,0.00220
"Georgia","2021-03-02",23370,0.00220
"Georgia","2021-03-03",23514,0.00220
"Georgia","2021-03-04",23638,0.00220
"Georgia","2021-03-05",23676,0.00220
"Georgia","2021-03-06",23736,0.00220
"Georgia","2021-03-07",23724,0.00220
"Georgia","2021-03-08",23756,0.00220
"Georgia","2021-03-09",23700,0.00220
"Georgia","2021-03-10",23664,0.00220
"Georgia","2021-03-11",23742,0.00220
"Georgia","2021-03-12",23754,0.00220
"Georgia","2021-03-13",23766,0.00220
"Georgia","2021-03-14",23724,0.00220
"Georgia","2021-03-15",23730,0.00220
"Georgia","2021-03-16",23736,0.00220
"Georgia","2021-03-17",23770,0.00220
"Georgia","2021-03-18",23768,0.00220
"Georgia","2021-03-19",23730,0.00220
"Georgia","2021-03-20",23856,0.00220
"Georgia","2021-03-21",23852,0.00220
"Georgia","2021-03-22",23766,0.00220
"Georgia","2021-03-23",23638,0.00220
"Georgia","2021-03-24",23688,0.00220
"Georgia","2021-03-25",23754,0.00220
"Georgia","2021-03-26",23870,0.00220
"Georgia","2021-03-27",23960,0.00230
"Georgia","2021-03-28",23930,0.00230
"Georgia","2021-03-29",23936,0.00230
"Georgia","2021-03-30",23932,0.00230
"Georgia","2021-03-31",24068,0.00230
"Georgia","2021-04-01",24112,0.00230
"Georgia","2021-04-02",24140,0.00230
"Georgia","2021-04-03",24154,0.00230
"Georgia","2021-04-04",24100,0.00230
"Georgia","2021-04-05",24040,0.00230
"Georgia","2021-04-06",24018,0.00230
"Georgia","2021-04-07",24092,0.00230
"Georgia","2021-04-08",24160,0.00230
"Georgia","2021-04-09",24152,0.00230
"Georgia","2021-04-10",24190,0.00230
"Georgia","2021-04-11",24144,0.00230
"Georgia","2021-04-12",24188,0.00230
"Georgia","2021-04-13",24188,0.00230
"Georgia","2021-04-14",24260,0.00230
"Georgia","2021-04-15",24340,0.00230
"Georgia","2021-04-16",24324,0.00230
"Georgia","2021-04-17",24300,0.00230
"Georgia","2021-04-18",24240,0.00230
"Georgia","2021-04-19",24254,0.00230
"Georgia","2021-04-20",24248,0.00230
"Georgia","2021-04-21",24250,0.00230
"Georgia","2021-04-22",24292,0.00230
"Georgia","2021-04-23",24302,0.00230
"Georgia","2021-04-24",24330,0.00230
"Georgia","2021-04-25",24332,0.00230
"Georgia","2021-04-26",24364,0.00230
"Georgia","2021-04-27",24366,0.00230
"Georgia","2021-04-28",24444,0.00230
"Georgia","2021-04-29",24470,0.00230
"Georgia","2021-04-30",24470,0.00230
"Georgia","2021-05-01",24462,0.00230
"Georgia","2021-05-02",24426,0.00230
"Georgia","2021-05-03",23496,0.00220
"Georgia","2021-05-04",23438,0.00220
"Georgia","2021-05-05",23390,0.00220
"Georgia","2021-05-06",23372,0.00220
"Georgia","2021-05-07",23380,0.00220
"Georgia","2021-05-08",23440,0.00220
"Georgia","2021-05-09",23380,0.00220
"Georgia","2021-05-10",23276,0.00220
"Georgia","2021-05-11",23170,0.00220
"Georgia","2021-05-12",23102,0.00220
"Georgia","2021-05-13",23090,0.00220
"Georgia","2021-05-14",23052,0.00220
"Georgia","2021-05-15",23096,0.00220
"Georgia","2021-05-16",23078,0.00220
