"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-02-27 00:00:00",1,0,0,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-02-28 00:00:00",1,0,0,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-02-29 00:00:00",1,0,0,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-01 00:00:00",1,0,0,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-02 00:00:00",1,0,0,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-03 00:00:00",1,0,0,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-04 00:00:00",1,0,0,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-05 00:00:00",1,0,0,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-06 00:00:00",3,0,0,200,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-07 00:00:00",3,0,0,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-08 00:00:00",3,0,0,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-09 00:00:00",3,0,0,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-10 00:00:00",7,0,0,133.333333333333,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-11 00:00:00",7,0,0,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-12 00:00:00",7,0,0,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-13 00:00:00",14,0,1,100,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-14 00:00:00",14,0,1,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-15 00:00:00",14,0,1,0,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-16 00:00:00",18,0,1,28.5714285714286,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-17 00:00:00",26,0,1,44.4444444444444,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-18 00:00:00",35,0,1,34.6153846153846,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-19 00:00:00",48,0,1,37.1428571428571,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-20 00:00:00",67,0,1,39.5833333333333,0,0
"PAST: North Macedonia","COUNTRY",41.6086,21.7453,"\N","2020-03-21 00:00:00",85,0,1,26.865671641791,0,0
