"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-11",    0.45,    0.06,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-12",    0.30,    0.04,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-13",    0.23,    0.03,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-14",    0.20,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-15",    0.17,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-16",    0.16,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-17",    0.18,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-18",    0.05,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-19",    0.05,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-20",    0.10,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.299800,-99.438800,\N,"2020-03-21",    0.08,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-22",    0.19,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-23",    0.29,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-24",    0.31,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-25",    0.48,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-26",    0.57,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-27",    0.71,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-28",    0.87,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-29",    1.11,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.272700,-99.310600,\N,"2020-03-30",    1.18,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.085200,-98.719600,\N,"2020-03-31",    1.26,    0.00,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.085200,-98.719600,\N,"2020-04-01",    1.42,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.109100,-98.660000,\N,"2020-04-02",    1.92,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.075000,-98.541400,\N,"2020-04-03",    2.08,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.075000,-98.541400,\N,"2020-04-04",    2.33,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.109100,-98.660000,\N,"2020-04-05",    2.42,    0.02,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.109100,-98.660000,\N,"2020-04-06",    3.02,    0.05,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.109100,-98.660000,\N,"2020-04-07",    3.42,    0.08,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.086400,-98.774600,\N,"2020-04-08",    4.26,    0.06,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.130900,-98.837900,\N,"2020-04-09",    4.55,    0.06,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.128000,-98.804700,\N,"2020-04-10",    5.64,    0.06,    0.00,    0.00,884659
"MOV_AVG_NORM: DARK South Dakota","US_STATE", 44.125200,-98.785900,\N,"2020-04-11",    6.69,    0.06,    0.00,    0.00,884659
