"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-03-22 00:00:00",1,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-03-23 00:00:00",1,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-03-24 00:00:00",1,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-03-25 00:00:00",4,0,0,300,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-03-26 00:00:00",6,0,0,50,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-03-27 00:00:00",6,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-03-28 00:00:00",6,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-03-29 00:00:00",12,0,0,100,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-03-30 00:00:00",12,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-03-31 00:00:00",15,0,0,25,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-01 00:00:00",15,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-02 00:00:00",22,0,0,46.6666666666667,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-03 00:00:00",22,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-04 00:00:00",29,0,0,31.8181818181818,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-05 00:00:00",29,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-06 00:00:00",31,0,0,6.89655172413793,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-07 00:00:00",31,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-08 00:00:00",33,0,0,6.45161290322581,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-09 00:00:00",33,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-10 00:00:00",34,0,0,3.03030303030303,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-11 00:00:00",34,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-12 00:00:00",34,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-13 00:00:00",34,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-14 00:00:00",34,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-15 00:00:00",35,0,0,2.94117647058824,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-16 00:00:00",35,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-17 00:00:00",35,0,0,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-18 00:00:00",39,0,3,11.4285714285714,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-19 00:00:00",39,0,3,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-20 00:00:00",39,0,3,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-21 00:00:00",39,0,6,0,0,100
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-22 00:00:00",39,0,6,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-23 00:00:00",39,0,6,0,0,0
"PAST: Eritrea","COUNTRY",15.1794,39.7823,"\N","2020-04-24 00:00:00",39,0,11,0,0,83.3333333333333
