"Bosnia and Herzegovina","2020-09-05",1302,0.00030
"Bosnia and Herzegovina","2020-09-06",1310,0.00030
"Bosnia and Herzegovina","2020-09-07",1328,0.00030
"Bosnia and Herzegovina","2020-09-08",1338,0.00030
"Bosnia and Herzegovina","2020-09-09",1350,0.00030
"Bosnia and Herzegovina","2020-09-10",1360,0.00030
"Bosnia and Herzegovina","2020-09-11",1372,0.00030
"Bosnia and Herzegovina","2020-09-12",1380,0.00030
"Bosnia and Herzegovina","2020-09-13",1392,0.00030
"Bosnia and Herzegovina","2020-09-14",1410,0.00030
"Bosnia and Herzegovina","2020-09-15",1450,0.00030
"Bosnia and Herzegovina","2020-09-16",1472,0.00030
"Bosnia and Herzegovina","2020-09-17",1494,0.00030
"Bosnia and Herzegovina","2020-09-18",1504,0.00030
"Bosnia and Herzegovina","2020-09-19",1516,0.00030
"Bosnia and Herzegovina","2020-09-20",1526,0.00030
"Bosnia and Herzegovina","2020-09-21",1538,0.00030
"Bosnia and Herzegovina","2020-09-22",1554,0.00030
"Bosnia and Herzegovina","2020-09-23",1578,0.00030
"Bosnia and Herzegovina","2020-09-24",1598,0.00040
"Bosnia and Herzegovina","2020-09-25",1610,0.00040
"Bosnia and Herzegovina","2020-09-26",1634,0.00040
"Bosnia and Herzegovina","2020-09-27",1636,0.00040
"Bosnia and Herzegovina","2020-09-28",1648,0.00040
"Bosnia and Herzegovina","2020-09-29",1674,0.00040
"Bosnia and Herzegovina","2020-09-30",1692,0.00040
"Bosnia and Herzegovina","2020-10-01",1696,0.00040
"Bosnia and Herzegovina","2020-10-02",1710,0.00040
"Bosnia and Herzegovina","2020-10-03",1708,0.00040
"Bosnia and Herzegovina","2020-10-04",1716,0.00040
"Bosnia and Herzegovina","2020-10-05",1730,0.00040
"Bosnia and Herzegovina","2020-10-06",1748,0.00040
"Bosnia and Herzegovina","2020-10-07",1750,0.00040
"Bosnia and Herzegovina","2020-10-08",1758,0.00040
"Bosnia and Herzegovina","2020-10-09",1782,0.00040
"Bosnia and Herzegovina","2020-10-10",1782,0.00040
"Bosnia and Herzegovina","2020-10-11",1782,0.00040
"Bosnia and Herzegovina","2020-10-12",1794,0.00040
"Bosnia and Herzegovina","2020-10-13",1816,0.00040
"Bosnia and Herzegovina","2020-10-14",1836,0.00040
"Bosnia and Herzegovina","2020-10-15",1862,0.00040
"Bosnia and Herzegovina","2020-10-16",1874,0.00040
"Bosnia and Herzegovina","2020-10-17",1870,0.00040
"Bosnia and Herzegovina","2020-10-18",1874,0.00040
"Bosnia and Herzegovina","2020-10-19",1898,0.00040
"Bosnia and Herzegovina","2020-10-20",1936,0.00040
"Bosnia and Herzegovina","2020-10-21",1960,0.00040
"Bosnia and Herzegovina","2020-10-22",1996,0.00040
"Bosnia and Herzegovina","2020-10-23",2022,0.00040
"Bosnia and Herzegovina","2020-10-24",2040,0.00050
"Bosnia and Herzegovina","2020-10-25",2058,0.00050
"Bosnia and Herzegovina","2020-10-26",2090,0.00050
"Bosnia and Herzegovina","2020-10-27",2130,0.00050
"Bosnia and Herzegovina","2020-10-28",2196,0.00050
"Bosnia and Herzegovina","2020-10-29",2234,0.00050
"Bosnia and Herzegovina","2020-10-30",2286,0.00050
"Bosnia and Herzegovina","2020-10-31",2330,0.00050
"Bosnia and Herzegovina","2020-11-01",2356,0.00050
"Bosnia and Herzegovina","2020-11-02",2416,0.00050
"Bosnia and Herzegovina","2020-11-03",2480,0.00050
"Bosnia and Herzegovina","2020-11-04",2560,0.00060
"Bosnia and Herzegovina","2020-11-05",2646,0.00060
"Bosnia and Herzegovina","2020-11-06",2742,0.00060
"Bosnia and Herzegovina","2020-11-07",2800,0.00060
"Bosnia and Herzegovina","2020-11-08",2824,0.00060
"Bosnia and Herzegovina","2020-11-09",2962,0.00070
"Bosnia and Herzegovina","2020-11-10",3044,0.00070
"Bosnia and Herzegovina","2020-11-11",3176,0.00070
"Bosnia and Herzegovina","2020-11-12",3266,0.00070
"Bosnia and Herzegovina","2020-11-13",3376,0.00070
"Bosnia and Herzegovina","2020-11-14",3470,0.00080
"Bosnia and Herzegovina","2020-11-15",3522,0.00080
"Bosnia and Herzegovina","2020-11-16",3688,0.00080
"Bosnia and Herzegovina","2020-11-17",3818,0.00080
"Bosnia and Herzegovina","2020-11-18",3912,0.00090
"Bosnia and Herzegovina","2020-11-19",4038,0.00090
"Bosnia and Herzegovina","2020-11-20",4146,0.00090
"Bosnia and Herzegovina","2020-11-21",4212,0.00090
"Bosnia and Herzegovina","2020-11-22",4270,0.00090
"Bosnia and Herzegovina","2020-11-23",4402,0.00100
"Bosnia and Herzegovina","2020-11-24",4500,0.00100
"Bosnia and Herzegovina","2020-11-25",4566,0.00100
"Bosnia and Herzegovina","2020-11-26",4662,0.00100
"Bosnia and Herzegovina","2020-11-27",4782,0.00110
"Bosnia and Herzegovina","2020-11-28",4846,0.00110
"Bosnia and Herzegovina","2020-11-29",4934,0.00110
"Bosnia and Herzegovina","2020-11-30",5056,0.00110
"Bosnia and Herzegovina","2020-12-01",5146,0.00110
"Bosnia and Herzegovina","2020-12-02",5232,0.00120
"Bosnia and Herzegovina","2020-12-03",5310,0.00120
"Bosnia and Herzegovina","2020-12-04",5412,0.00120
"Bosnia and Herzegovina","2020-12-05",5526,0.00120
"Bosnia and Herzegovina","2020-12-06",5586,0.00120
"Bosnia and Herzegovina","2020-12-07",5706,0.00130
"Bosnia and Herzegovina","2020-12-08",5842,0.00130
"Bosnia and Herzegovina","2020-12-09",5982,0.00130
"Bosnia and Herzegovina","2020-12-10",6076,0.00130
"Bosnia and Herzegovina","2020-12-11",6178,0.00140
"Bosnia and Herzegovina","2020-12-12",6270,0.00140
"Bosnia and Herzegovina","2020-12-13",6346,0.00140
"Bosnia and Herzegovina","2020-12-14",6456,0.00140
"Bosnia and Herzegovina","2020-12-15",6584,0.00150
"Bosnia and Herzegovina","2020-12-16",6686,0.00150
"Bosnia and Herzegovina","2020-12-17",6762,0.00150
"Bosnia and Herzegovina","2020-12-18",6830,0.00150
"Bosnia and Herzegovina","2020-12-19",6912,0.00150
"Bosnia and Herzegovina","2020-12-20",6912,0.00150
"Bosnia and Herzegovina","2020-12-21",7074,0.00160
"Bosnia and Herzegovina","2020-12-22",7242,0.00160
"Bosnia and Herzegovina","2020-12-23",7332,0.00160
"Bosnia and Herzegovina","2020-12-24",7410,0.00160
"Bosnia and Herzegovina","2020-12-25",7452,0.00170
"Bosnia and Herzegovina","2020-12-26",7490,0.00170
"Bosnia and Herzegovina","2020-12-27",7550,0.00170
"Bosnia and Herzegovina","2020-12-28",7528,0.00170
"Bosnia and Herzegovina","2020-12-29",7680,0.00170
"Bosnia and Herzegovina","2020-12-30",7728,0.00170
"Bosnia and Herzegovina","2020-12-31",7728,0.00170
"Bosnia and Herzegovina","2021-01-01",7796,0.00170
"Bosnia and Herzegovina","2021-01-02",7794,0.00170
"Bosnia and Herzegovina","2021-01-03",7880,0.00170
"Bosnia and Herzegovina","2021-01-04",7880,0.00170
"Bosnia and Herzegovina","2021-01-05",8040,0.00180
"Bosnia and Herzegovina","2021-01-06",8024,0.00180
"Bosnia and Herzegovina","2021-01-07",8008,0.00180
"Bosnia and Herzegovina","2021-01-08",8152,0.00180
"Bosnia and Herzegovina","2021-01-09",8182,0.00180
"Bosnia and Herzegovina","2021-01-10",8228,0.00180
"Bosnia and Herzegovina","2021-01-11",8222,0.00180
"Bosnia and Herzegovina","2021-01-12",8304,0.00180
"Bosnia and Herzegovina","2021-01-13",8346,0.00190
