"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-11 00:00:00",1,0,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-12 00:00:00",1,0,0,0,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-13 00:00:00",2,0,0,100,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-14 00:00:00",4,0,0,100,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-15 00:00:00",5,0,0,25,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-16 00:00:00",6,0,0,20,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-17 00:00:00",11,0,0,83.3333333333333,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-18 00:00:00",18,0,0,63.6363636363636,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-19 00:00:00",31,1,0,72.2222222222222,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-20 00:00:00",53,2,0,70.9677419354839,100,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-21 00:00:00",74,3,0,39.622641509434,50,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-22 00:00:00",134,3,0,81.0810810810811,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-23 00:00:00",244,4,0,82.089552238806,33.3333333333333,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-24 00:00:00",328,7,0,34.4262295081967,75,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-25 00:00:00",427,8,0,30.1829268292683,14.2857142857143,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-26 00:00:00",600,9,0,40.5152224824356,12.5,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-27 00:00:00",779,9,0,29.8333333333333,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-28 00:00:00",956,10,0,22.7214377406932,11.1111111111111,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-29 00:00:00",1049,13,0,9.72803347280335,30,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-30 00:00:00",1225,13,0,16.7778836987607,0,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-03-31 00:00:00",1526,15,0,24.5714285714286,15.3846153846154,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-04-01 00:00:00",1778,18,0,16.5137614678899,20,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-04-02 00:00:00",2025,22,0,13.8920134983127,22.2222222222222,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-04-03 00:00:00",2075,29,0,2.46913580246914,31.8181818181818,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-04-04 00:00:00",2498,34,0,20.3855421686747,17.2413793103448,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-04-05 00:00:00",2527,46,0,1.1609287429944,35.2941176470588,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-04-06 00:00:00",2935,53,0,16.1456272259596,15.2173913043478,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-04-07 00:00:00",3282,67,0,11.8228279386712,26.4150943396226,0
"PAST: Missouri","US_STATE",37.9643,-91.8318,"\N","2020-04-08 00:00:00",3361,86,0,2.40706886045094,28.3582089552239,0
