"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-10",    8.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-11",    5.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-12",    3.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-16",    5.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-18",    6.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-19",   15.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-20",    1.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-21",   23.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-22",   22.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-23",   15.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-24",   19.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-25",   22.00,    1.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-26",   33.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-27",   56.00,    2.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-28",   63.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-29",   38.00,    1.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-30",   88.00,    2.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-03-31",   73.00,    1.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-04-01",   50.00,    2.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-04-02",   67.00,    2.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-04-03",   85.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-04-04",   88.00,    3.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-04-05",   82.00,    4.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-04-06",   77.00,    7.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-04-07",  100.00,    0.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-04-08",   99.00,    2.00,    0.00,    0.00,3155070
"PAST: Iowa","US_STATE", 41.878000,-93.097700,\N,"2020-04-09",  125.00,    2.00,    0.00,    0.00,3155070
