"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-12",    0.33,    0.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-13",    0.25,    0.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-14",    1.20,    0.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-15",    1.67,    0.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-16",    1.86,    0.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-17",    3.00,    0.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-18",    4.86,    0.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-19",    7.00,    0.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-20",   11.29,    0.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-21",   19.14,    0.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-22",   28.14,    0.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-23",   33.71,    0.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-24",   42.71,    0.14,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-25",   49.00,    0.43,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-26",   62.14,    0.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-27",   71.29,    1.00,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-28",   74.71,    1.71,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-29",   78.86,    1.86,    0.00,    0.00,2976149
"MOV_AVG: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-30",   85.43,    2.14,    0.00,    0.00,2976149
