"DARK South Carolina","US_STATE",33.8569,-80.945,\N,"2020-03-10",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5148714,0.70,0.00,0.000000,0.00,0.00
"DARK South Carolina","US_STATE",33.8569,-80.945,\N,"2020-03-11",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5148714,0.70,0.00,0.000000,0.00,0.00
"DARK South Carolina","US_STATE",33.8569,-80.945,\N,"2020-03-12",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5148714,0.70,0.00,0.000000,0.00,0.00
"DARK South Carolina","US_STATE",33.8569,-80.945,\N,"2020-03-13",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5148714,0.70,0.00,0.000000,0.00,0.00
"DARK South Carolina","US_STATE",33.8569,-80.945,\N,"2020-03-14",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5148714,0.70,0.00,0.000000,0.00,0.00
"DARK South Carolina","US_STATE",33.8569,-80.945,\N,"2020-03-15",28,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,5148714,0.70,0.00,0.000000,0.00,0.00
"DARK South Carolina","US_STATE",33.8569,-80.945,\N,"2020-03-16",33,1,1,0,3.000,100.000,3.000,\N,\N,\N,\N,5148714,0.70,0.00,0.000000,0.01,0.00
"DARK South Carolina","US_STATE",33.8569,-80.945,\N,"2020-03-17",47,1,1,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.00,0.000000,0.01,0.00
"DARK South Carolina","US_STATE",33.8569,-80.945,\N,"2020-03-18",47,1,1,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.00,0.000000,0.01,0.00
"DARK South Carolina","US_STATE",33.8569,-80.945,\N,"2020-03-19",81,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,5148714,0.70,0.00,0.000000,0.01,0.00
"DARK South Carolina","US_STATE",33.8569,-80.945,\N,"2020-03-20",126,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,5148714,0.70,0.00,0.000000,0.01,0.00
"DARK South Carolina","US_STATE",33.8569,-80.945,\N,"2020-03-21",171,3,3,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.01,514.871400,0.02,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-03-22",196,3,3,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.01,514.871400,0.02,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-03-23",298,5,5,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.01,514.871400,0.03,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-03-24",342,5,5,0,1.000,100.000,1.000,\N,\N,\N,\N,5148714,0.70,0.01,514.871400,0.03,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-03-25",424,7,7,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.02,1029.742800,0.04,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-03-26",424,9,9,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.02,1029.742800,0.06,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-03-27",542,13,13,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.04,2059.485600,0.08,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-03-28",660,15,15,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.04,2059.485600,0.09,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-03-29",774,16,16,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.04,2059.485600,0.10,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-03-30",925,18,18,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.05,2574.357000,0.11,0.00
"DARK South Carolina","US_STATE",33.984,-80.9242,\N,"2020-03-31",1083,22,22,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.06,3089.228400,0.14,0.00
"DARK South Carolina","US_STATE",33.9609,-80.9342,\N,"2020-04-01",1293,26,26,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.07,3604.099800,0.16,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-04-02",1554,31,31,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.09,4633.842600,0.19,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-04-03",1700,34,34,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.09,4633.842600,0.21,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-04-04",1917,40,40,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.11,5663.585400,0.25,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-04-05",2049,44,44,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.12,6178.456800,0.28,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-04-06",2232,48,48,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.13,6693.328200,0.30,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-04-07",2417,51,51,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.14,7208.199600,0.32,0.00
"DARK South Carolina","US_STATE",33.9575,-80.9834,\N,"2020-04-08",2417,51,51,0,2.000,100.000,2.000,\N,\N,\N,\N,5148714,0.70,0.14,7208.199600,0.32,0.00
