"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-04-02",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,56318348
"MOV_AVG_NORM: Tanzania","COUNTRY", -6.369030, 34.888800,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,56318348
