"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-03-17",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,622373,0.70,0.00,0.000000,0.00,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-03-18",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,622373,0.70,0.00,0.000000,0.00,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-03-19",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,622373,0.70,0.00,0.000000,0.00,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-03-20",14,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,622373,0.70,0.00,0.000000,0.00,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-03-21",14,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,622373,0.70,0.00,0.000000,0.00,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-03-22",21,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,622373,0.70,0.00,0.000000,0.00,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-03-23",27,1,1,0,4.000,99.000,4.000,\N,\N,\N,\N,622373,0.70,0.02,124.474600,0.04,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-03-24",47,1,1,0,2.000,99.000,2.000,\N,\N,\N,\N,622373,0.70,0.02,124.474600,0.04,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-03-25",52,1,1,0,2.000,99.000,2.000,\N,\N,\N,\N,622373,0.70,0.02,124.474600,0.04,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-03-26",69,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,622373,0.70,0.02,124.474600,0.04,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-03-27",82,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,622373,0.70,0.02,124.474600,0.04,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-03-28",84,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,622373,0.70,0.02,124.474600,0.04,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-03-29",85,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,622373,0.70,0.02,124.474600,0.04,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-03-30",91,1,1,0,1.000,99.000,1.000,\N,\N,\N,\N,622373,0.70,0.02,124.474600,0.04,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-03-31",109,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,622373,0.70,0.05,311.186500,0.08,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-01",123,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,622373,0.70,0.05,311.186500,0.08,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-02",144,2,2,0,1.000,100.000,1.000,\N,\N,\N,\N,622373,0.70,0.05,311.186500,0.08,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-03",174,3,2,1,2.000,66.000,1.000,\N,\N,\N,\N,622373,0.70,0.05,311.186500,0.08,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-04",201,3,2,1,1.000,66.000,1.000,\N,\N,\N,\N,622373,0.70,0.05,311.186500,0.08,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-05",214,3,2,1,1.000,66.000,1.000,\N,\N,\N,\N,622373,0.70,0.05,311.186500,0.08,0.00
"Montenegro","COUNTRY",42.7087,19.3744,\N,"2020-04-06",233,3,2,1,1.000,66.000,1.000,\N,\N,\N,\N,622373,0.70,0.05,311.186500,0.08,0.00
