"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-01-24",    2.00,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-01-25",    1.50,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-01-26",    1.00,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-01-27",    0.75,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-01-28",    0.80,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-01-29",    0.83,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-01-30",    0.71,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-01-31",    0.43,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-01",    0.43,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-02",    0.43,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-03",    0.43,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-04",    0.29,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-05",    0.14,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-06",    0.14,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-07",    0.14,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-08",    0.71,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-09",    0.71,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-10",    0.71,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-11",    0.71,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-12",    0.71,    0.00,    0.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-13",    0.71,    0.00,    0.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-14",    0.71,    0.00,    0.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-15",    0.14,    0.14,    0.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-16",    0.14,    0.14,    0.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-17",    0.14,    0.14,    0.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-18",    0.14,    0.14,    0.57,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-19",    0.14,    0.14,    0.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-20",    0.14,    0.14,    0.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-21",    0.14,    0.14,    0.29,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-25",    0.29,    0.00,    1.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-26",    0.86,    0.14,    1.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-27",    3.71,    0.14,    1.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-28",    6.43,    0.14,    1.00,    0.00,66977107
"MOV_AVG: France","COUNTRY", 46.227600,  2.213750,\N,"2020-02-29",   12.57,    0.14,    1.14,    0.00,66977107
