"PAST: DARK Montana","US_STATE", 46.921900,-110.454000,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.921900,-110.454000,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.921900,-110.454000,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.921900,-110.454000,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.921900,-110.454000,\N,"2020-03-14",    4.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.921900,-110.454000,\N,"2020-03-15",    2.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.921900,-110.454000,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.921900,-110.454000,\N,"2020-03-17",    2.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.921900,-110.454000,\N,"2020-03-18",    2.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.921900,-110.454000,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.921900,-110.454000,\N,"2020-03-20",    4.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.921900,-110.454000,\N,"2020-03-21",    6.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.150600,-107.776000,\N,"2020-03-22",   13.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.150600,-107.776000,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.150600,-107.776000,\N,"2020-03-24",   17.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.974700,-109.700000,\N,"2020-03-25",   14.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.974700,-109.700000,\N,"2020-03-26",   25.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.150600,-107.776000,\N,"2020-03-27",   19.00,    1.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.974700,-109.700000,\N,"2020-03-28",   20.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.974700,-109.700000,\N,"2020-03-29",   25.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.974700,-109.700000,\N,"2020-03-30",   17.00,    4.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.871700,-111.632000,\N,"2020-03-31",   27.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.952100,-111.603000,\N,"2020-04-01",   10.00,    1.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.873700,-111.486000,\N,"2020-04-02",   33.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.953400,-111.551000,\N,"2020-04-03",    2.00,   -1.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.877600,-111.607000,\N,"2020-04-04",   22.00,    1.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.877600,-111.607000,\N,"2020-04-05",   21.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.877600,-111.607000,\N,"2020-04-06",   13.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.877600,-111.607000,\N,"2020-04-07",   20.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.913900,-111.326000,\N,"2020-04-08",   13.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.866100,-111.251000,\N,"2020-04-09",   22.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.812700,-111.112000,\N,"2020-04-10",   11.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.797300,-111.043000,\N,"2020-04-11",   12.00,    0.00,    0.00,    0.00,1068778
"PAST: DARK Montana","US_STATE", 46.797300,-111.043000,30,"2020-04-12",   10.00,    0.00,    0.00, 8913.00,1068778
"PAST: DARK Montana","US_STATE", 46.797300,-111.043000,30,"2020-04-13",    7.00,    1.00,    0.00,  185.00,1068778
"PAST: DARK Montana","US_STATE", 46.797300,-111.043000,30,"2020-04-14",    5.00,    0.00,    0.00,  136.00,1068778
"PAST: DARK Montana","US_STATE", 46.846600,-111.084000,30,"2020-04-15",    5.00,    0.00,    0.00,  349.00,1068778
