"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-02-14",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-02-15",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-02-16",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-02-17",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-02-18",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-02-19",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-02-20",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-02-21",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-02-22",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-02-23",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-02-24",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-02-25",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-02-26",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-02-27",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-02-28",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-02-29",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-01",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-02",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-03",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-04",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-05",3,1,0,1,33.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-06",15,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-07",15,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-08",49,2,1,1,4.000,50.000,2.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-09",55,13,1,12,24.000,8.000,2.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-10",59,2,1,1,3.000,50.000,2.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-11",60,28,1,27,47.000,4.000,2.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-12",67,28,1,27,42.000,4.000,1.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-13",80,29,2,27,36.000,7.000,2.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-14",109,29,2,27,27.000,7.000,2.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-15",110,23,2,21,21.000,9.000,2.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-16",150,29,2,27,19.000,7.000,1.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-17",196,36,4,32,18.000,11.000,2.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-18",196,38,6,32,19.000,16.000,3.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-19",256,38,6,32,15.000,16.000,2.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-20",285,47,8,39,16.000,17.000,3.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-21",294,51,10,41,17.000,20.000,3.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-22",327,70,14,56,21.000,20.000,4.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-23",366,87,19,68,24.000,22.000,5.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.00,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-24",402,100,20,80,25.000,20.000,5.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.01,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-25",456,116,21,95,25.000,18.000,5.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.01,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-26",495,126,24,102,25.000,19.000,5.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.01,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-27",536,146,30,116,27.000,21.000,6.000,\N,\N,\N,\N,98420000,0.70,0.00,0.000000,0.01,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-28",576,157,36,121,27.000,23.000,6.000,\N,\N,\N,\N,98420000,0.70,0.01,9842.000000,0.01,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-29",609,172,40,132,28.000,23.000,7.000,\N,\N,\N,\N,98420000,0.70,0.01,9842.000000,0.01,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-30",656,191,41,150,29.000,21.000,6.000,\N,\N,\N,\N,98420000,0.70,0.01,9842.000000,0.01,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-03-31",710,203,46,157,29.000,23.000,6.000,\N,\N,\N,\N,98420000,0.70,0.01,9842.000000,0.01,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-01",779,231,52,179,30.000,23.000,7.000,\N,\N,\N,\N,98420000,0.70,0.01,9842.000000,0.01,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-02",865,259,58,201,30.000,22.000,7.000,\N,\N,\N,\N,98420000,0.70,0.01,9842.000000,0.01,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-03",985,282,66,216,29.000,23.000,7.000,\N,\N,\N,\N,98420000,0.70,0.01,9842.000000,0.02,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-04",1070,312,71,241,29.000,23.000,7.000,\N,\N,\N,\N,98420000,0.70,0.01,9842.000000,0.02,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-05",1173,325,78,247,28.000,24.000,7.000,\N,\N,\N,\N,98420000,0.70,0.01,9842.000000,0.02,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-06",1322,344,85,259,26.000,25.000,6.000,\N,\N,\N,\N,98420000,0.70,0.01,9842.000000,0.02,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-07",1450,370,94,276,26.000,25.000,6.000,\N,\N,\N,\N,98420000,0.70,0.01,9842.000000,0.02,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-08",1560,408,103,305,26.000,25.000,7.000,\N,\N,\N,\N,98420000,0.70,0.01,9842.000000,0.03,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-09",1699,466,118,348,27.000,25.000,7.000,\N,\N,\N,\N,98420000,0.70,0.02,19684.000000,0.03,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-10",1794,519,135,384,29.000,26.000,8.000,\N,\N,\N,\N,98420000,0.70,0.02,19684.000000,0.03,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-11",1939,572,146,426,29.000,26.000,8.000,\N,\N,\N,\N,98420000,0.70,0.02,19684.000000,0.04,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-12",2065,748,159,589,36.000,21.000,8.000,\N,\N,\N,\N,98420000,0.70,0.02,19684.000000,0.04,0.00
"Egypt","COUNTRY",26.8206,30.8025,\N,"2020-04-13",2190,753,164,589,34.000,22.000,7.000,\N,\N,\N,\N,98420000,0.70,0.02,19684.000000,0.04,0.00
