"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-02",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-03",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-04",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-05",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-06",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-07",20,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-08",30,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-09",30,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-10",41,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-11",59,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-12",59,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-13",112,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-14",169,2,0,2,1.000,0.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-15",245,2,0,2,1.000,0.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-16",331,3,0,3,1.000,0.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-17",448,4,1,3,1.000,25.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-18",448,5,2,3,1.000,40.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.00,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-19",785,6,3,3,1.000,50.000,0.000,\N,\N,\N,\N,10573100,0.70,0.00,0.000000,0.01,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-20",1020,11,6,5,1.000,54.000,1.000,\N,\N,\N,\N,10573100,0.70,0.01,1057.310000,0.01,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-21",1280,17,12,5,1.000,71.000,1.000,\N,\N,\N,\N,10573100,0.70,0.02,2114.620000,0.03,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-22",1600,19,14,5,1.000,74.000,1.000,\N,\N,\N,\N,10573100,0.70,0.02,2114.620000,0.03,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-23",2060,37,23,14,2.000,62.000,1.000,\N,\N,\N,\N,10573100,0.70,0.03,3171.930000,0.06,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-24",2362,55,33,22,2.000,60.000,1.000,\N,\N,\N,\N,10573100,0.70,0.04,4229.240000,0.08,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-25",2995,65,43,22,2.000,66.000,1.000,\N,\N,\N,\N,10573100,0.70,0.06,6343.860000,0.10,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-26",3544,103,60,43,3.000,58.000,2.000,\N,\N,\N,\N,10573100,0.70,0.08,8458.480000,0.14,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-27",4268,119,76,43,3.000,64.000,2.000,\N,\N,\N,\N,10573100,0.70,0.10,10573.100000,0.18,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-28",5170,143,100,43,3.000,70.000,2.000,\N,\N,\N,\N,10573100,0.70,0.14,14802.340000,0.24,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-29",5962,162,119,43,3.000,73.000,2.000,\N,\N,\N,\N,10573100,0.70,0.16,16916.960000,0.29,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-30",6408,183,140,43,3.000,76.000,2.000,\N,\N,\N,\N,10573100,0.70,0.19,20088.890000,0.34,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-03-31",7443,203,160,43,3.000,79.000,2.000,\N,\N,\N,\N,10573100,0.70,0.22,23260.820000,0.38,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-01",8251,230,187,43,3.000,81.000,2.000,\N,\N,\N,\N,10573100,0.70,0.25,26432.750000,0.45,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-02",9034,277,209,68,3.000,75.000,2.000,\N,\N,\N,\N,10573100,0.70,0.28,29604.680000,0.50,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-03",9886,314,246,68,3.000,78.000,2.000,\N,\N,\N,\N,10573100,0.70,0.33,34891.230000,0.59,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-04",10524,341,266,75,3.000,78.000,3.000,\N,\N,\N,\N,10573100,0.70,0.36,38063.160000,0.64,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-05",11278,370,295,75,3.000,80.000,3.000,\N,\N,\N,\N,10573100,0.70,0.40,42292.400000,0.71,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-06",11730,451,311,140,4.000,69.000,3.000,\N,\N,\N,\N,10573100,0.70,0.42,44407.020000,0.75,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-07",12442,529,345,184,4.000,65.000,3.000,\N,\N,\N,\N,10573100,0.70,0.47,49693.570000,0.83,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-08",13141,576,380,196,4.000,66.000,3.000,\N,\N,\N,\N,10573100,0.70,0.51,53922.810000,0.91,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-09",13956,614,409,205,4.000,67.000,3.000,\N,\N,\N,\N,10573100,0.70,0.55,58152.050000,0.98,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-10",15472,668,435,233,4.000,65.000,3.000,\N,\N,\N,\N,10573100,0.70,0.59,62381.290000,1.04,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-11",15987,736,470,266,5.000,64.000,3.000,\N,\N,\N,\N,10573100,0.70,0.64,67667.840000,1.13,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-12",16585,781,504,277,5.000,65.000,3.000,\N,\N,\N,\N,10573100,0.70,0.68,71897.080000,1.21,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-13",16934,812,535,277,5.000,66.000,3.000,\N,\N,\N,\N,10573100,0.70,0.72,76126.320000,1.28,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-14",17448,914,567,347,5.000,62.000,3.000,\N,\N,\N,\N,10573100,0.70,0.77,81412.870000,1.36,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-15",18091,982,599,383,5.000,61.000,3.000,\N,\N,\N,\N,10573100,0.70,0.81,85642.110000,1.44,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-16",18841,1122,629,493,6.000,56.000,3.000,\N,\N,\N,\N,10573100,0.70,0.85,89871.350000,1.51,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-17",19022,1176,657,519,6.000,56.000,3.000,\N,\N,\N,\N,10573100,0.70,0.89,94100.590000,1.58,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-18",19685,1297,687,610,7.000,53.000,3.000,\N,\N,\N,\N,10573100,0.70,0.93,98329.830000,1.65,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-19",20206,1324,714,610,7.000,54.000,4.000,\N,\N,\N,\N,10573100,0.70,0.96,101501.760000,1.71,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-20",20863,1345,735,610,6.000,55.000,4.000,\N,\N,\N,\N,10573100,0.70,0.99,104673.690000,1.76,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-21",21379,1679,762,917,8.000,45.000,4.000,\N,\N,\N,\N,10573100,0.70,1.03,108902.930000,1.83,0.00
"Portugal","COUNTRY",39.3999,-8.22445,\N,"2020-04-22",21982,1928,785,1143,9.000,41.000,4.000,\N,\N,\N,\N,10573100,0.70,1.06,112074.860000,1.88,0.00
