"MOV_AVG: Diamond Princess","CRUISE_SHIP", 35.443700,139.638000,\N,"2020-03-11",  696.00,    7.00,  325.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP", 35.443700,139.638000,\N,"2020-03-12",  348.00,    3.50,  162.50,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-13",  232.00,    2.33,  108.33,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-14",  174.00,    1.75,   81.25,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-15",  139.20,    1.40,   65.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-16",  116.00,    1.17,   54.17,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-17",   99.43,    1.00,   46.43,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-18",    2.29,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-19",    2.29,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-20",    2.29,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP", 35.449800,139.665000,\N,"2020-03-21",    2.29,    0.14,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-22",    2.29,    0.14,   34.57,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-23",    2.29,    0.14,   34.57,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-26",    0.00,    0.71,   40.29,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-26",    0.00,    0.71,   41.71,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-27",    0.00,    0.71,   41.71,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-28",    0.00,    0.57,   41.71,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-29",    0.00,    0.57,    8.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-30",    0.00,    0.57,    8.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-03-31",    0.00,    0.29,    5.14,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-01",    0.00,    0.14,    2.29,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-02",    0.00,    0.14,    3.14,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-03",    0.00,    0.14,    3.14,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-04",    0.00,    0.14,    3.14,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-05",    0.00,    0.14,    2.29,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-06",    0.00,    0.14,    2.29,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-07",    0.00,    0.14,    2.29,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-08",    0.00,    0.00,    2.29,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-14",    0.00,    0.14,    2.86,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-15",    0.00,    0.14,    2.86,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-16",    0.00,    0.14,    3.57,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-17",    0.00,    0.29,    3.57,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-18",    0.00,    0.29,    3.57,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-19",    0.00,    0.29,    3.57,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-20",    0.00,    0.29,    3.57,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-21",    0.00,    0.14,    0.71,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-22",    0.00,    0.14,    0.71,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-23",    0.00,    0.14,    0.14,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-24",    0.00,    0.00,    0.14,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-25",    0.00,    0.00,    0.14,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-26",    0.00,    0.00,    0.14,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-27",    0.00,    0.00,    0.14,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-28",    0.00,    0.00,    0.14,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-29",    0.00,    0.00,    0.14,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-01",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-02",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-04",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-06",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-07",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-08",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-09",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-10",    0.00,    0.00,    0.86,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-11",    0.00,    0.00,    0.86,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-12",    0.00,    0.00,    0.86,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-13",    0.00,    0.00,    0.86,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-14",    0.00,    0.00,    0.86,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-15",    0.00,    0.00,    0.86,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-16",    0.00,    0.00,    0.86,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-18",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-19",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-20",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-21",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-22",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-23",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-24",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-25",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-26",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-27",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-28",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-29",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-30",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-05-31",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-06-01",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-06-02",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-06-03",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-06-04",    0.00,    0.00,    0.00,    0.00,3711
"MOV_AVG: Diamond Princess","CRUISE_SHIP",  0.000000,  0.000000,\N,"2020-06-05",    0.00,    0.00,    0.00,    0.00,3711
