"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-03-22",    6.00,    1.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-03-23",    5.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-03-24",    1.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-03-25",   15.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-03-26",   14.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-03-27",    8.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-03-28",    8.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-03-29",    4.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-03-30",    4.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-03-31",   18.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-01",   32.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-02",   36.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-03",   24.00,    3.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-04",   46.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-05",   19.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-06",    9.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-07",   24.00,    6.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-08",   20.00,    2.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-09",   15.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-10",    6.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-11",    9.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-12",    9.00,    2.00,    0.00,22760.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-13",    5.00,    0.00,    0.00,   99.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-14",   21.00,    1.00,    0.00, 5410.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-15",    4.00,    2.00,    0.00,  950.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-16",   14.00,    0.00,    0.00, 1680.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-17",    0.00,    0.00,    0.00, 2721.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-18",    0.00,    0.00,    0.00, 1916.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-19",   35.00,    1.00,    0.00,   29.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-20",   11.00,    0.00,    0.00,   81.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-21",   10.00,    3.00,    0.00, 8698.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-22",    5.00,    0.00,    0.00, 1569.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-23",   17.00,    1.00,    0.00,  123.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-24",   13.00,    1.00,    0.00, 6976.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-25",   12.00,    0.00,    0.00,   72.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-26",   12.00,    0.00,    0.00,   60.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-27",   -1.00,    1.00,    0.00,   27.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-28",   16.00,    4.00,    0.00, 6528.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-29",   16.00,    1.00,    0.00, 1568.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-04-30",   45.00,    0.00,    0.00, 2155.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-01",   17.00,    0.00,    0.00,  130.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-02",   23.00,    1.00,    0.00,  103.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-03",   21.00,    0.00,    0.00,  121.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-04",   11.00,    0.00,    0.00,   72.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-05",    6.00,    2.00,    0.00,15569.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-06",    8.00,    0.00,    0.00, 3473.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-07",   23.00,    0.00,    0.00, 3997.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-08",    8.00,    0.00,    0.00, 2970.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-09",   11.00,    0.00,    0.00, 6012.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-10",    5.00,    0.00,    0.00,   99.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-11",    8.00,    0.00,    0.00,   24.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-12",    9.00,    1.00,    0.00,  119.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-13",   17.00,    0.00,    0.00,13016.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-14",    9.00,    0.00,    0.00, 3056.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-15",    9.00,    0.00,    0.00, 6009.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-16",   24.00,    0.00,    0.00, 5207.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-17",    5.00,    0.00,    0.00,   73.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-18",    6.00,    0.00,    0.00,   88.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-19",   15.00,    0.00,    0.00,15587.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-20",   12.00,    2.00,    0.00, 5224.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-21",   38.00,    1.00,    0.00, 5224.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-22",   38.00,    1.00,    0.00, 3572.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-23",   13.00,    3.00,    0.00, 7736.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-24",   12.00,    0.00,    0.00,   77.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-25",   11.00,    0.00,    0.00,   53.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-26",    9.00,    3.00,    0.00,-1092.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-27",   23.00,    2.00,    0.00,18697.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-28",    2.00,    0.00,    0.00, 3768.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-29",   23.00,    2.00,    0.00, 4992.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-30",   15.00,    3.00,    0.00, 5720.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-05-31",    0.00,    0.00,    0.00,   88.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-01",   24.00,    0.00,    0.00,   67.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-02",   35.00,    3.00,    0.00,11384.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-03",   30.00,    0.00,    0.00, 3395.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-04",   22.00,    2.00,    0.00, 3670.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-05",   25.00,    0.00,    0.00, 4749.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-06",   31.00,    0.00,    0.00, 5130.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-07",   23.00,    1.00,    0.00,  147.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-08",    8.00,    0.00,    0.00,   55.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-09",   65.00,    1.00,    0.00,12238.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-10",   47.00,    0.00,    0.00, 3256.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-11",   64.00,    1.00,    0.00, 4148.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-12",   71.00,    0.00,    0.00, 4769.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-13",   82.00,    0.00,    0.00,  225.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-14",   39.00,    0.00,    0.00, 4379.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-15",   89.00,    0.00,    0.00,  186.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-16",   76.00,    2.00,    0.00,10801.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-17",   96.00,    0.00,    0.00, 3627.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-18",  120.00,    1.00,    0.00, 3671.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-19",  125.00,    0.00,    0.00, 5475.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-20",  136.00,    1.00,    0.00, 7384.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-21",  143.00,    0.00,    0.00,  478.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-22",   43.00,    0.00,    0.00,  218.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-23",   91.00,    0.00,    0.00,12399.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-24",  259.00,    0.00,    0.00, 3221.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-25",  207.00,    0.00,    0.00, 6687.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-26",  154.00,    0.00,    0.00, 5812.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-27",   75.00,    1.00,    0.00,14886.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-28",   73.00,    0.00,    0.00,  352.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-29",   53.00,    0.00,    0.00,  178.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-06-30",  120.00,    0.00,    0.00,15404.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-01",  120.00,    2.00,    0.00, 4716.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-02",  136.00,    1.00,    0.00, 6737.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-03",  112.00,    2.00,    0.00,10804.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-04",  182.00,    0.00,    0.00,  580.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-05",   61.00,    0.00,    0.00,  283.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-06",   69.00,    0.00,    0.00,  434.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-07",  261.00,   -1.00,    0.00,23867.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-08",  206.00,    1.00,    0.00, 5805.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-09",  122.00,    0.00,    0.00, 6931.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-10",  135.00,    3.00,    0.00, 9320.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-11",  177.00,    0.00,    0.00, 8742.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-12",   94.00,    0.00,    0.00,  456.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-13",  168.00,    1.00,    0.00,  510.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-14",  181.00,    2.00,    0.00,20512.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-15",  178.00,    1.00,    0.00, 6031.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-16",  164.00,    2.00,    0.00, 9492.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-17",  207.00,    2.00,    0.00, 8227.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-18",  246.00,    1.00,    0.00,10687.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-19",   42.00,    0.00,    0.00,  209.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-20",   31.00,    1.00,    0.00,  168.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-21",  220.00,    1.00,    0.00,21382.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-22",  208.00,    3.00,    0.00, 8108.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-23",  112.00,    0.00,    0.00, 7577.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-24",  255.00,    0.00,    0.00, 9867.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-25",  196.00,    1.00,    0.00,42667.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-26",  250.00,    0.00,    0.00, 1204.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-27",  355.00,    0.00,    0.00, 1401.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-28",  265.00,    3.00,    0.00,20812.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-29",  142.00,    1.00,    0.00,17387.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-30",  317.00,    4.00,    0.00, 8503.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-07-31",   74.00,    0.00,    0.00,10562.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-01",  276.00,    3.00,    0.00,11614.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-02",   65.00,    0.00,    0.00,  494.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-03",  108.00,    0.00,    0.00,  377.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-04",  259.00,    0.00,    0.00,19213.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-05",  324.00,    2.00,    0.00, 7454.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-06",  227.00,    2.00,    0.00, 9923.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-07",  166.00,    1.00,    0.00,11162.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-08",  254.00,    1.00,    0.00, 7750.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-09",   76.00,    0.00,    0.00,  486.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-10",   97.00,    0.00,    0.00,  397.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-11",  185.00,    1.00,    0.00,19787.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-12",  151.00,    2.00,    0.00, 7872.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-13",  101.00,    3.00,    0.00, 9165.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-14",  131.00,    0.00,    0.00,11970.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-15",  182.00,    0.00,    0.00,11175.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-16",   63.00,    1.00,    0.00,  544.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-17",   68.00,    2.00,    0.00,  369.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-18",  171.00,    4.00,    0.00,19670.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-19",  149.00,    2.00,    0.00, 7740.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-20",  110.00,    1.00,    0.00, 8154.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-21",  222.00,    0.00,    0.00,10008.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-22",  158.00,    2.00,    0.00,11032.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-23",   59.00,    0.00,    0.00,  566.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-24",   79.00,    1.00,    0.00,  357.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-25",  168.00,    1.00,    0.00,17974.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-26",  155.00,    1.00,    0.00, 6553.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-27",  117.00,    0.00,    0.00, 8465.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-28",  110.00,    1.00,    0.00, 9931.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-29",  163.00,    3.00,    0.00, 8118.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-30",   71.00,    0.00,    0.00,  667.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-08-31",   58.00,    0.00,    0.00,  713.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-01",  143.00,    2.00,    0.00,21634.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-02",  181.00,    1.00,    0.00, 6330.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-03",  185.00,    1.00,    0.00, 9804.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-04",  181.00,    1.00,    0.00,11349.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-05",  200.00,    2.00,    0.00, 8878.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-06",   60.00,    0.00,    0.00,  420.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-07",   88.00,    0.00,    0.00,  613.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-08",  202.00,    1.00,    0.00,  833.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-09",  182.00,    3.00,    0.00,28397.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-10",  109.00,    0.00,    0.00, 8174.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-11",  127.00,    1.00,    0.00,13041.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-12",  157.00,    0.00,    0.00,14084.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-13",   98.00,    0.00,    0.00,  695.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-14",   56.00,    0.00,    0.00,  869.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-15",  156.00,    3.00,    0.00,26109.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-16",  111.00,    2.00,    0.00,11088.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-17",  185.00,    2.00,    0.00,12241.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-18",  140.00,    1.00,    0.00,14380.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-19",  111.00,    0.00,    0.00,17284.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-20",   70.00,    0.00,    0.00, 1003.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-21",   59.00,    0.00,    0.00, 1101.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-22",  173.00,    1.00,    0.00,28234.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-23",  156.00,    2.00,    0.00,12487.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-24",  124.00,    1.00,    0.00,12600.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-25",  196.00,    3.00,    0.00,13738.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-26",  110.00,    1.00,    0.00,18321.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-27",   94.00,    0.00,    0.00,    0.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-28",  117.00,    0.00,    0.00, 1684.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-29",  203.00,    2.00,    0.00,31734.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-09-30",  117.00,    4.00,    0.00,11625.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-01",  158.00,    0.00,    0.00,11413.00,401190
"PAST: Tulsa","ADMIN", 36.119400,-95.940100,\N,"2020-10-02",  150.00,    1.00,    0.00,14719.00,401190
