"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-03-22",407,5,5,0,1.000,100.000,1.000,\N,\N,\N,\N,10039107,0.70,0.01,1003.910700,0.01,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-03-23",536,7,7,0,1.000,100.000,1.000,\N,\N,\N,\N,10039107,0.70,0.01,1003.910700,0.02,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-03-24",662,11,11,0,2.000,100.000,2.000,\N,\N,\N,\N,10039107,0.70,0.02,2007.821400,0.03,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-03-25",812,13,13,0,2.000,100.000,2.000,\N,\N,\N,\N,10039107,0.70,0.02,2007.821400,0.03,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-03-26",1229,21,21,0,2.000,100.000,2.000,\N,\N,\N,\N,10039107,0.70,0.03,3011.732100,0.05,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-03-27",1465,26,26,0,2.000,100.000,2.000,\N,\N,\N,\N,10039107,0.70,0.04,4015.642800,0.07,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-03-28",1465,26,26,0,2.000,100.000,2.000,\N,\N,\N,\N,10039107,0.70,0.04,4015.642800,0.07,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-03-29",1829,32,32,0,2.000,100.000,2.000,\N,\N,\N,\N,10039107,0.70,0.05,5019.553500,0.08,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-03-30",2474,44,44,0,2.000,100.000,2.000,\N,\N,\N,\N,10039107,0.70,0.06,6023.464200,0.11,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-03-31",3019,54,54,0,2.000,100.000,2.000,\N,\N,\N,\N,10039107,0.70,0.08,8031.285600,0.14,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-01",3518,64,64,0,2.000,100.000,2.000,\N,\N,\N,\N,10039107,0.70,0.09,9035.196300,0.16,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-02",4045,78,78,0,2.000,100.000,2.000,\N,\N,\N,\N,10039107,0.70,0.11,11043.017700,0.20,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-03",4566,89,89,0,2.000,100.000,2.000,\N,\N,\N,\N,10039107,0.70,0.13,13050.839100,0.22,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-04",4605,93,93,0,2.000,100.000,2.000,\N,\N,\N,\N,10039107,0.70,0.13,13050.839100,0.23,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-05",5955,132,132,0,2.000,100.000,2.000,\N,\N,\N,\N,10039107,0.70,0.19,19074.303300,0.33,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-06",6377,147,147,0,2.000,100.000,2.000,\N,\N,\N,\N,10039107,0.70,0.21,21082.124700,0.37,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-07",6936,169,169,0,2.000,100.000,2.000,\N,\N,\N,\N,10039107,0.70,0.24,24093.856800,0.43,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-08",7559,198,198,0,3.000,100.000,3.000,\N,\N,\N,\N,10039107,0.70,0.28,28109.499600,0.50,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-09",7955,223,223,0,3.000,100.000,3.000,\N,\N,\N,\N,10039107,0.70,0.32,32125.142400,0.56,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-10",8443,242,242,0,3.000,100.000,3.000,\N,\N,\N,\N,10039107,0.70,0.34,34132.963800,0.61,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-11",8453,244,244,0,3.000,100.000,3.000,\N,\N,\N,\N,10039107,0.70,0.35,35136.874500,0.62,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-12",8894,269,269,0,3.000,100.000,3.000,190328,485.42,5234,22.96,10039107,0.70,0.38,38148.606600,0.68,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-13",9433,322,322,0,3.000,100.000,3.000,190882,486.84,3015,12.60,10039107,0.70,0.46,46179.892200,0.81,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-14",10047,360,360,0,4.000,100.000,4.000,202208,515.72,5163,20.36,10039107,0.70,0.51,51199.445700,0.91,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-15",10517,405,405,0,4.000,100.000,4.000,216486,552.14,5163,19.35,10039107,0.70,0.58,58226.820600,1.02,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-16",10854,457,457,0,4.000,100.000,4.000,246400,628.43,5031,18.18,10039107,0.70,0.65,65254.195500,1.15,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-17",11400,497,497,0,4.000,100.000,4.000,258800,660.06,4892,16.78,10039107,0.70,0.71,71277.659700,1.25,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-18",12021,576,576,0,5.000,100.000,5.000,251614,641.73,4892,16.04,10039107,0.70,0.82,82320.677400,1.45,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-19",12341,600,600,0,5.000,100.000,5.000,280900,716.42,4731,15.05,10039107,0.70,0.85,85332.409500,1.51,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-20",13823,619,619,0,4.000,100.000,4.000,290500,740.91,4674,13.88,10039107,0.70,0.88,88344.141600,1.56,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-21",15153,663,663,0,4.000,100.000,4.000,300100,765.39,4886,13.78,10039107,0.70,0.94,94367.605800,1.67,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-22",16447,732,732,0,4.000,100.000,4.000,465327,1186.80,4984,13.35,10039107,0.70,1.04,104406.712800,1.85,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-23",17537,797,797,0,5.000,100.000,5.000,482097,1229.57,4929,12.46,10039107,0.70,1.13,113441.909100,2.01,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-24",18545,850,850,0,5.000,100.000,5.000,494173,1260.37,4880,11.80,10039107,0.70,1.21,121473.194700,2.15,0.00
"Los Angeles County","ADMIN",34.3083,-118.228,\N,"2020-04-25",19133,895,895,0,5.000,100.000,5.000,506035,1290.62,4847,11.44,10039107,0.70,1.27,127496.658900,2.26,0.00
