"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-06 00:00:00",1,0,0,0,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-07 00:00:00",1,0,0,0,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-08 00:00:00",1,0,0,0,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-09 00:00:00",1,0,0,0,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-10 00:00:00",3,0,0,200,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-11 00:00:00",9,0,0,200,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-12 00:00:00",9,0,0,0,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-13 00:00:00",13,0,0,44.4444444444444,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-14 00:00:00",22,0,0,69.2307692307692,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-15 00:00:00",34,0,0,54.5454545454545,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-16 00:00:00",54,0,0,58.8235294117647,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-17 00:00:00",65,0,1,20.3703703703704,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-18 00:00:00",93,0,1,43.0769230769231,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-19 00:00:00",102,0,1,9.67741935483871,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-20 00:00:00",128,0,1,25.4901960784314,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-21 00:00:00",196,0,1,53.125,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-22 00:00:00",231,2,3,17.8571428571429,0,200
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-23 00:00:00",277,3,3,19.9134199134199,50,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-24 00:00:00",378,3,6,36.4620938628159,0,100
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-25 00:00:00",470,4,8,24.3386243386243,33.3333333333333,33.3333333333333
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-26 00:00:00",491,6,8,4.46808510638298,50,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-27 00:00:00",539,6,10,9.77596741344195,0,25
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-28 00:00:00",608,6,10,12.8014842300557,0,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-29 00:00:00",702,10,10,15.4605263157895,66.6666666666667,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-30 00:00:00",798,12,15,13.6752136752137,20,50
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-03-31 00:00:00",906,16,31,13.5338345864662,33.3333333333333,106.666666666667
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-01 00:00:00",1065,17,39,17.5496688741722,6.25,25.8064516129032
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-02 00:00:00",1161,19,55,9.01408450704225,11.7647058823529,41.025641025641
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-03 00:00:00",1267,25,55,9.13006029285099,31.5789473684211,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-04 00:00:00",1406,32,85,10.9707971586425,28,54.5454545454545
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-05 00:00:00",1485,35,88,5.61877667140825,9.375,3.52941176470588
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-06 00:00:00",1579,46,88,6.32996632996633,31.4285714285714,0
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-07 00:00:00",1780,50,100,12.7295756808106,8.69565217391304,13.6363636363636
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-08 00:00:00",2054,54,123,15.3932584269663,8,23
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-09 00:00:00",2223,69,174,8.22784810126582,27.7777777777778,41.4634146341463
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-10 00:00:00",2473,80,197,11.2460638776428,15.9420289855072,13.2183908045977
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-11 00:00:00",2709,100,214,9.54306510311363,25,8.62944162436548
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-12 00:00:00",2776,109,270,2.47323735695829,9,26.1682242990654
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-13 00:00:00",2852,112,319,2.73775216138329,2.75229357798165,18.1481481481481
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-14 00:00:00",2979,127,354,4.45301542776999,13.3928571428571,10.9717868338558
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-15 00:00:00",3105,131,452,4.22960725075529,3.1496062992126,27.683615819209
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-16 00:00:00",3233,144,550,4.12238325281804,9.9236641221374,21.6814159292035
"PAST: Colombia","COUNTRY",4.57087,-74.2973,"\N","2020-04-17 00:00:00",3439,153,634,6.371790906279,6.25,15.2727272727273
