"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-02-26",    2.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-02-29",    2.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-03",    1.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-06",    1.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-08",    0.00,    0.00,    1.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-10",   10.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-11",    3.00,    0.00,    1.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-12",    1.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-13",    8.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-14",    3.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-15",   22.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-16",   83.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-17",  100.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-18",   63.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-19",  155.00,    2.00,   11.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-20",   47.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-21",  229.00,    0.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-22",   46.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-23",   99.00,    2.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-24",   97.00,    1.00,    5.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-25",   91.00,    1.00,    3.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-26",  138.00,    1.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-27",  172.00,    2.00,    2.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-28",  122.00,    1.00,    6.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-29",  102.00,    2.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-30",  120.00,    7.00,   47.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-03-31",  221.00,    5.00,    0.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-01",  180.00,    1.00,   18.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-02",  303.00,    7.00,   31.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-03",  265.00,    6.00,    1.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-04",  132.00,    1.00,    5.00,    0.00,212215030
"PAST: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-04-05",  339.00,    6.00,   80.00,    0.00,212215030
