"Guyana","2020-09-12",106,0.00010
"Guyana","2020-09-13",110,0.00010
"Guyana","2020-09-14",110,0.00010
"Guyana","2020-09-15",114,0.00010
"Guyana","2020-09-16",114,0.00010
"Guyana","2020-09-17",118,0.00020
"Guyana","2020-09-18",122,0.00020
"Guyana","2020-09-19",126,0.00020
"Guyana","2020-09-20",126,0.00020
"Guyana","2020-09-21",128,0.00020
"Guyana","2020-09-22",132,0.00020
"Guyana","2020-09-23",136,0.00020
"Guyana","2020-09-24",140,0.00020
"Guyana","2020-09-25",144,0.00020
"Guyana","2020-09-26",146,0.00020
"Guyana","2020-09-27",150,0.00020
"Guyana","2020-09-28",154,0.00020
"Guyana","2020-09-29",154,0.00020
"Guyana","2020-09-30",158,0.00020
"Guyana","2020-10-01",160,0.00020
"Guyana","2020-10-02",162,0.00020
"Guyana","2020-10-03",162,0.00020
"Guyana","2020-10-04",166,0.00020
"Guyana","2020-10-05",172,0.00020
"Guyana","2020-10-06",176,0.00020
"Guyana","2020-10-07",180,0.00020
"Guyana","2020-10-08",184,0.00020
"Guyana","2020-10-09",188,0.00020
"Guyana","2020-10-10",192,0.00020
"Guyana","2020-10-11",194,0.00020
"Guyana","2020-10-12",196,0.00030
"Guyana","2020-10-13",200,0.00030
"Guyana","2020-10-14",200,0.00030
"Guyana","2020-10-15",202,0.00030
"Guyana","2020-10-16",202,0.00030
"Guyana","2020-10-17",206,0.00030
"Guyana","2020-10-18",206,0.00030
"Guyana","2020-10-19",208,0.00030
"Guyana","2020-10-20",214,0.00030
"Guyana","2020-10-21",218,0.00030
"Guyana","2020-10-22",220,0.00030
"Guyana","2020-10-23",220,0.00030
"Guyana","2020-10-24",220,0.00030
"Guyana","2020-10-25",224,0.00030
"Guyana","2020-10-26",222,0.00030
"Guyana","2020-10-27",222,0.00030
"Guyana","2020-10-28",230,0.00030
"Guyana","2020-10-29",230,0.00030
"Guyana","2020-10-30",230,0.00030
"Guyana","2020-10-31",230,0.00030
"Guyana","2020-11-01",234,0.00030
"Guyana","2020-11-02",238,0.00030
"Guyana","2020-11-03",238,0.00030
"Guyana","2020-11-04",242,0.00030
"Guyana","2020-11-05",240,0.00030
"Guyana","2020-11-06",246,0.00030
"Guyana","2020-11-07",248,0.00030
"Guyana","2020-11-08",248,0.00030
"Guyana","2020-11-09",250,0.00030
"Guyana","2020-11-10",250,0.00030
"Guyana","2020-11-11",254,0.00030
"Guyana","2020-11-12",256,0.00030
"Guyana","2020-11-13",256,0.00030
"Guyana","2020-11-14",256,0.00030
"Guyana","2020-11-15",258,0.00030
"Guyana","2020-11-16",258,0.00030
"Guyana","2020-11-17",260,0.00030
"Guyana","2020-11-18",264,0.00030
"Guyana","2020-11-19",266,0.00030
"Guyana","2020-11-20",266,0.00030
"Guyana","2020-11-21",266,0.00030
"Guyana","2020-11-22",266,0.00030
"Guyana","2020-11-23",272,0.00030
"Guyana","2020-11-24",274,0.00040
"Guyana","2020-11-25",272,0.00030
"Guyana","2020-11-26",276,0.00040
"Guyana","2020-11-27",276,0.00040
"Guyana","2020-11-28",276,0.00040
"Guyana","2020-11-29",278,0.00040
"Guyana","2020-11-30",278,0.00040
"Guyana","2020-12-01",278,0.00040
"Guyana","2020-12-02",278,0.00040
"Guyana","2020-12-03",278,0.00040
"Guyana","2020-12-04",278,0.00040
"Guyana","2020-12-05",278,0.00040
"Guyana","2020-12-06",282,0.00040
"Guyana","2020-12-07",284,0.00040
"Guyana","2020-12-08",284,0.00040
"Guyana","2020-12-09",284,0.00040
"Guyana","2020-12-10",284,0.00040
"Guyana","2020-12-11",284,0.00040
"Guyana","2020-12-12",284,0.00040
"Guyana","2020-12-13",286,0.00040
"Guyana","2020-12-14",288,0.00040
"Guyana","2020-12-15",288,0.00040
"Guyana","2020-12-16",292,0.00040
"Guyana","2020-12-17",292,0.00040
"Guyana","2020-12-18",294,0.00040
"Guyana","2020-12-19",294,0.00040
"Guyana","2020-12-20",294,0.00040
"Guyana","2020-12-21",294,0.00040
"Guyana","2020-12-22",296,0.00040
"Guyana","2020-12-23",300,0.00040
"Guyana","2020-12-24",300,0.00040
"Guyana","2020-12-25",300,0.00040
"Guyana","2020-12-26",300,0.00040
"Guyana","2020-12-27",304,0.00040
"Guyana","2020-12-28",304,0.00040
"Guyana","2020-12-29",304,0.00040
"Guyana","2020-12-30",304,0.00040
"Guyana","2020-12-31",304,0.00040
"Guyana","2021-01-01",302,0.00040
"Guyana","2021-01-02",300,0.00040
"Guyana","2021-01-03",300,0.00040
"Guyana","2021-01-04",304,0.00040
"Guyana","2021-01-05",302,0.00040
"Guyana","2021-01-06",302,0.00040
"Guyana","2021-01-07",302,0.00040
"Guyana","2021-01-08",302,0.00040
"Guyana","2021-01-09",302,0.00040
"Guyana","2021-01-10",306,0.00040
"Guyana","2021-01-11",306,0.00040
"Guyana","2021-01-12",306,0.00040
"Guyana","2021-01-13",306,0.00040
"Guyana","2021-01-14",306,0.00040
"Guyana","2021-01-15",304,0.00040
"Guyana","2021-01-16",302,0.00040
"Guyana","2021-01-17",302,0.00040
"Guyana","2021-01-18",302,0.00040
"Guyana","2021-01-19",302,0.00040
"Guyana","2021-01-20",302,0.00040
"Guyana","2021-01-21",302,0.00040
"Guyana","2021-01-22",302,0.00040
"Guyana","2021-01-23",302,0.00040
"Guyana","2021-01-24",304,0.00040
"Guyana","2021-01-25",304,0.00040
"Guyana","2021-01-26",304,0.00040
"Guyana","2021-01-27",308,0.00040
"Guyana","2021-01-28",310,0.00040
"Guyana","2021-01-29",310,0.00040
"Guyana","2021-01-30",312,0.00040
"Guyana","2021-01-31",312,0.00040
"Guyana","2021-02-01",314,0.00040
"Guyana","2021-02-02",312,0.00040
"Guyana","2021-02-03",312,0.00040
"Guyana","2021-02-04",310,0.00040
"Guyana","2021-02-05",314,0.00040
"Guyana","2021-02-06",316,0.00040
"Guyana","2021-02-07",316,0.00040
"Guyana","2021-02-08",318,0.00040
"Guyana","2021-02-09",318,0.00040
"Guyana","2021-02-10",320,0.00040
"Guyana","2021-02-11",324,0.00040
"Guyana","2021-02-12",328,0.00040
"Guyana","2021-02-13",328,0.00040
"Guyana","2021-02-14",328,0.00040
"Guyana","2021-02-15",328,0.00040
"Guyana","2021-02-16",330,0.00040
"Guyana","2021-02-17",332,0.00040
"Guyana","2021-02-18",328,0.00040
"Guyana","2021-02-19",324,0.00040
"Guyana","2021-02-20",320,0.00040
"Guyana","2021-02-21",318,0.00040
"Guyana","2021-02-22",316,0.00040
"Guyana","2021-02-23",318,0.00040
"Guyana","2021-02-24",322,0.00040
"Guyana","2021-02-25",328,0.00040
"Guyana","2021-02-26",328,0.00040
"Guyana","2021-02-27",326,0.00040
"Guyana","2021-02-28",320,0.00040
"Guyana","2021-03-01",312,0.00040
"Guyana","2021-03-02",312,0.00040
"Guyana","2021-03-03",310,0.00040
"Guyana","2021-03-04",310,0.00040
"Guyana","2021-03-05",308,0.00040
"Guyana","2021-03-06",308,0.00040
"Guyana","2021-03-07",308,0.00040
"Guyana","2021-03-08",310,0.00040
"Guyana","2021-03-09",312,0.00040
"Guyana","2021-03-10",312,0.00040
"Guyana","2021-03-11",308,0.00040
"Guyana","2021-03-12",304,0.00040
"Guyana","2021-03-13",300,0.00040
"Guyana","2021-03-14",302,0.00040
"Guyana","2021-03-15",298,0.00040
"Guyana","2021-03-16",300,0.00040
"Guyana","2021-03-17",298,0.00040
"Guyana","2021-03-18",300,0.00040
"Guyana","2021-03-19",296,0.00040
"Guyana","2021-03-20",300,0.00040
"Guyana","2021-03-21",300,0.00040
"Guyana","2021-03-22",298,0.00040
"Guyana","2021-03-23",298,0.00040
"Guyana","2021-03-24",298,0.00040
"Guyana","2021-03-25",300,0.00040
"Guyana","2021-03-26",302,0.00040
"Guyana","2021-03-27",298,0.00040
