"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-03-18",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.00,0.000000,0.00,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-03-19",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.00,0.000000,0.00,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-03-20",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.00,0.000000,0.00,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-03-21",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.00,0.000000,0.00,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-03-22",14,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.00,0.000000,0.00,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-03-23",24,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.00,0.000000,0.00,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-03-24",36,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1265303,0.70,0.00,0.000000,0.00,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-03-25",42,2,2,0,5.000,100.000,5.000,\N,\N,\N,\N,1265303,0.70,0.02,253.060600,0.04,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-03-26",48,2,2,0,4.000,100.000,4.000,\N,\N,\N,\N,1265303,0.70,0.02,253.060600,0.04,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-03-27",82,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,1265303,0.70,0.02,253.060600,0.04,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-03-28",94,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,1265303,0.70,0.02,253.060600,0.04,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-03-29",102,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,1265303,0.70,0.02,253.060600,0.04,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-03-30",107,2,2,0,2.000,100.000,2.000,\N,\N,\N,\N,1265303,0.70,0.02,253.060600,0.04,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-03-31",125,3,3,0,2.000,100.000,2.000,\N,\N,\N,\N,1265303,0.70,0.03,379.590900,0.06,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-01",143,5,5,0,3.000,100.000,3.000,\N,\N,\N,\N,1265303,0.70,0.06,759.181800,0.10,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-02",154,5,5,0,3.000,100.000,3.000,\N,\N,\N,\N,1265303,0.70,0.06,759.181800,0.10,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-03",171,7,7,0,4.000,100.000,4.000,\N,\N,\N,\N,1265303,0.70,0.08,1012.242400,0.14,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-04",186,14,7,7,8.000,50.000,4.000,\N,\N,\N,\N,1265303,0.70,0.08,1012.242400,0.14,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-05",196,14,7,7,7.000,50.000,4.000,\N,\N,\N,\N,1265303,0.70,0.08,1012.242400,0.14,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-06",227,14,7,7,6.000,50.000,3.000,\N,\N,\N,\N,1265303,0.70,0.08,1012.242400,0.14,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-07",244,15,7,8,6.000,47.000,3.000,\N,\N,\N,\N,1265303,0.70,0.08,1012.242400,0.14,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-08",268,26,7,19,10.000,27.000,3.000,\N,\N,\N,\N,1265303,0.70,0.08,1012.242400,0.14,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-09",273,30,7,23,11.000,23.000,3.000,\N,\N,\N,\N,1265303,0.70,0.08,1012.242400,0.14,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-10",314,30,7,23,10.000,23.000,2.000,\N,\N,\N,\N,1265303,0.70,0.08,1012.242400,0.14,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-11",318,37,9,28,12.000,24.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-12",319,51,9,42,16.000,18.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-13",324,51,9,42,16.000,18.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-14",324,60,9,51,19.000,15.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-15",324,74,9,65,23.000,12.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-16",324,90,9,81,28.000,10.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-17",324,117,9,108,36.000,8.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-18",324,189,9,180,58.000,5.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
"Mauritius","COUNTRY",-20.3484,57.5522,\N,"2020-04-19",325,217,9,208,67.000,4.000,3.000,\N,\N,\N,\N,1265303,0.70,0.10,1265.303000,0.18,0.00
