"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-15 00:00:00",1,0,0,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-16 00:00:00",5,0,0,400,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-17 00:00:00",7,0,0,40,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-18 00:00:00",8,0,0,14.2857142857143,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-19 00:00:00",8,0,0,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-20 00:00:00",17,0,0,112.5,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-21 00:00:00",17,0,0,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-22 00:00:00",19,0,0,11.7647058823529,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-23 00:00:00",36,0,0,89.4736842105263,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-24 00:00:00",40,0,0,11.1111111111111,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-25 00:00:00",41,0,0,2.5,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-26 00:00:00",50,0,0,21.9512195121951,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-27 00:00:00",54,0,0,8,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-28 00:00:00",60,0,0,11.1111111111111,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-29 00:00:00",70,0,0,16.6666666666667,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-30 00:00:00",70,0,0,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-03-31 00:00:00",75,0,0,7.14285714285714,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-01 00:00:00",82,0,0,9.33333333333333,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-02 00:00:00",84,0,0,2.4390243902439,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-03 00:00:00",89,0,0,5.95238095238095,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-04 00:00:00",102,0,0,14.6067415730337,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-05 00:00:00",104,0,4,1.96078431372549,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-06 00:00:00",105,0,4,0.961538461538462,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-07 00:00:00",105,0,7,0,0,75
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-08 00:00:00",110,0,7,4.76190476190476,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-09 00:00:00",110,0,7,0,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-10 00:00:00",118,0,7,7.27272727272727,0,0
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-11 00:00:00",120,0,18,1.69491525423729,0,157.142857142857
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-12 00:00:00",126,0,25,5,0,38.8888888888889
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-13 00:00:00",127,0,42,0.793650793650794,0,68
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-14 00:00:00",134,0,49,5.51181102362205,0,16.6666666666667
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-15 00:00:00",136,0,54,1.49253731343284,0,10.2040816326531
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-16 00:00:00",138,0,60,1.47058823529412,0,11.1111111111111
"PAST: Rwanda","COUNTRY",-1.94028,29.8739,"\N","2020-04-17 00:00:00",143,0,65,3.6231884057971,0,8.33333333333333
