"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-11 00:00:00",8,0,0,33.3333333333333,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-12 00:00:00",10,0,0,25,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-13 00:00:00",14,0,0,40,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-14 00:00:00",14,0,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-15 00:00:00",20,0,0,42.8571428571429,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-16 00:00:00",21,1,1,5,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-17 00:00:00",26,1,1,23.8095238095238,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-18 00:00:00",27,1,0,3.84615384615385,0,-100
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-19 00:00:00",37,2,0,37.037037037037,100,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-20 00:00:00",47,2,0,27.027027027027,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-21 00:00:00",87,3,0,85.1063829787234,50,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-22 00:00:00",103,3,0,18.3908045977011,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-23 00:00:00",123,4,0,19.4174757281553,33.3333333333333,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-24 00:00:00",162,4,0,31.7073170731707,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-25 00:00:00",197,5,0,21.6049382716049,25,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-26 00:00:00",247,5,0,25.3807106598985,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-27 00:00:00",301,7,0,21.8623481781377,40,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-28 00:00:00",380,9,0,26.2458471760797,28.5714285714286,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-29 00:00:00",438,9,0,15.2631578947368,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-30 00:00:00",479,11,0,9.36073059360731,22.2222222222222,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-03-31 00:00:00",628,11,0,31.1064718162839,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-04-01 00:00:00",632,18,0,0.636942675159236,63.6363636363636,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-04-02 00:00:00",770,31,0,21.8354430379747,72.2222222222222,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-04-03 00:00:00",770,34,0,0,9.67741935483871,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-04-04 00:00:00",917,40,0,19.0909090909091,17.6470588235294,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-04-05 00:00:00",955,45,0,4.14394765539804,12.5,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-04-06 00:00:00",955,45,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-04-07 00:00:00",1149,65,0,20.3141361256544,44.4444444444444,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-04-08 00:00:00",1149,65,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-04-09 00:00:00",1341,73,0,16.710182767624,12.3076923076923,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-04-10 00:00:00",1693,90,0,26.2490678598061,23.2876712328767,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"\N","2020-04-11 00:00:00",1693,90,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-12 00:00:00",1963,97,0,15.9480212640284,7.77777777777778,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-13 00:00:00",2018,113,0,2.80183392766174,16.4948453608247,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-14 00:00:00",2048,106,0,1.48662041625372,-6.19469026548673,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-15 00:00:00",2210,115,0,7.91015625,8.49056603773585,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-16 00:00:00",2435,129,0,10.1809954751131,12.1739130434783,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-17 00:00:00",2522,137,0,3.57289527720739,6.2015503875969,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-18 00:00:00",2707,144,0,7.33544805709754,5.10948905109489,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-19 00:00:00",2960,146,0,9.34613963797562,1.38888888888889,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-20 00:00:00",3050,154,0,3.04054054054054,5.47945205479452,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-21 00:00:00",3204,171,0,5.04918032786885,11.038961038961,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-22 00:00:00",3378,185,0,5.43071161048689,8.18713450292398,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-23 00:00:00",3479,191,0,2.98993487270574,3.24324324324324,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-24 00:00:00",3779,200,0,8.62316757688991,4.71204188481675,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-25 00:00:00",3915,205,0,3.59883567081238,2.5,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-26 00:00:00",4085,208,0,4.34227330779055,1.46341463414634,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-27 00:00:00",4156,213,0,1.73806609547124,2.40384615384615,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-28 00:00:00",4375,225,0,5.26948989412897,5.63380281690141,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-29 00:00:00",4537,234,0,3.70285714285714,4,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-04-30 00:00:00",4708,240,0,3.76901035926824,2.56410256410256,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-01 00:00:00",4882,246,0,3.69583687340697,2.5,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-02 00:00:00",4879,248,0,-0.0614502253174928,0.813008130081301,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-03 00:00:00",5130,253,0,5.14449682311949,2.01612903225806,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-04 00:00:00",5245,261,0,2.24171539961014,3.16205533596838,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-05 00:00:00",5822,275,0,11.0009532888465,5.3639846743295,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-06 00:00:00",5934,283,0,1.92373754723463,2.90909090909091,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-07 00:00:00",6129,294,0,3.28614762386249,3.886925795053,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-08 00:00:00",6288,298,0,2.59422418012726,1.36054421768707,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-09 00:00:00",6440,304,0,2.41730279898219,2.01342281879195,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-10 00:00:00",6440,304,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-11 00:00:00",6677,311,0,3.68012422360248,2.30263157894737,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-12 00:00:00",6853,321,0,2.63591433278418,3.21543408360129,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-13 00:00:00",6853,321,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-14 00:00:00",7225,328,0,5.42827958558296,2.18068535825545,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-15 00:00:00",7444,332,0,3.03114186851211,1.21951219512195,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-16 00:00:00",7688,334,0,3.27780763030629,0.602409638554217,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-17 00:00:00",7688,334,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-18 00:00:00",7935,346,0,3.21279916753382,3.59281437125748,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-19 00:00:00",8069,366,0,1.68872085696282,5.78034682080925,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-20 00:00:00",8167,376,0,1.21452472425332,2.73224043715847,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-21 00:00:00",8286,386,0,1.45708338435166,2.65957446808511,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-22 00:00:00",8426,391,0,1.68959691045136,1.29533678756477,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-23 00:00:00",8571,391,0,1.72086399240446,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-24 00:00:00",8571,391,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-25 00:00:00",8571,391,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-26 00:00:00",8951,394,0,4.43355501108389,0.767263427109974,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-27 00:00:00",9077,400,0,1.40766394816222,1.52284263959391,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-28 00:00:00",9185,409,0,1.18982042525063,2.25,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-29 00:00:00",9464,418,0,3.03756124115406,2.20048899755501,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-30 00:00:00",9704,431,0,2.53592561284869,3.11004784688995,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-05-31 00:00:00",9704,431,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-01 00:00:00",10046,439,0,3.52431986809563,1.85614849187935,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-02 00:00:00",10185,442,0,1.38363527772248,0.683371298405467,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-03 00:00:00",10410,450,0,2.20913107511046,1.80995475113122,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-04 00:00:00",10705,458,0,2.83381364073007,1.77777777777778,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-05 00:00:00",10977,466,0,2.5408687529192,1.74672489082969,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-06 00:00:00",11287,470,0,2.82408672679238,0.858369098712446,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-07 00:00:00",11287,470,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-08 00:00:00",11476,472,0,1.67449277930362,0.425531914893617,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-09 00:00:00",11707,477,0,2.01289647960962,1.0593220338983,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-10 00:00:00",11883,484,0,1.50337404971385,1.46750524109015,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-11 00:00:00",11945,493,0,0.521753765884036,1.8595041322314,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-12 00:00:00",12166,497,0,1.85014650481373,0.811359026369168,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-13 00:00:00",12445,499,0,2.29327634390926,0.402414486921529,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-14 00:00:00",12445,499,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-15 00:00:00",12647,505,0,1.62314182402571,1.20240480961924,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-16 00:00:00",12647,505,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-17 00:00:00",12995,518,0,2.75164070530561,2.57425742574257,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-18 00:00:00",13197,520,0,1.55444401692959,0.386100386100386,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-19 00:00:00",13454,522,0,1.94741229067212,0.384615384615385,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-20 00:00:00",13630,524,0,1.30816114166791,0.383141762452107,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-21 00:00:00",13750,526,0,0.880410858400587,0.381679389312977,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-22 00:00:00",13839,526,0,0.647272727272727,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-23 00:00:00",14141,537,0,2.18223860105499,2.09125475285171,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-24 00:00:00",14363,538,0,1.56990311859133,0.186219739292365,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-25 00:00:00",14617,546,0,1.76843277866741,1.48698884758364,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-26 00:00:00",14859,553,0,1.65560648559896,1.28205128205128,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-27 00:00:00",15167,554,0,2.07281782084932,0.180831826401447,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-28 00:00:00",15232,558,0,0.428562009626162,0.72202166064982,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-29 00:00:00",15347,560,0,0.754989495798319,0.3584229390681,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-06-30 00:00:00",15624,565,0,1.80491301231511,0.892857142857143,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-01 00:00:00",15842,572,0,1.3952892985151,1.23893805309735,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-02 00:00:00",16079,581,0,1.49602322939023,1.57342657342657,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-03 00:00:00",16376,585,0,1.84712979662914,0.688468158347676,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-04 00:00:00",16376,585,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-05 00:00:00",16376,585,0,0,0,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-06 00:00:00",17152,593,0,4.73864191499756,1.36752136752137,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-07 00:00:00",17519,602,0,2.1396921641791,1.5177065767285,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-08 00:00:00",17919,608,0,2.28323534448313,0.996677740863787,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-09 00:00:00",18245,612,0,1.81929795189464,0.657894736842105,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-10 00:00:00",18672,620,0,2.34036722389696,1.30718954248366,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-11 00:00:00",19121,622,0,2.40467009425878,0.32258064516129,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-12 00:00:00",19389,625,0,1.40160033471053,0.482315112540193,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-13 00:00:00",19653,629,0,1.36159678168033,0.64,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-14 00:00:00",20223,635,0,2.9003205617463,0.95389507154213,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-15 00:00:00",20677,645,0,2.24496860010879,1.5748031496063,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-16 00:00:00",21083,650,0,1.96353436185133,0.775193798449612,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-17 00:00:00",21605,658,0,2.47592847317744,1.23076923076923,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-18 00:00:00",22184,667,0,2.67993520018514,1.3677811550152,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-19 00:00:00",23161,670,0,4.40407500901551,0.449775112443778,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-20 00:00:00",23414,671,0,1.09235352532274,0.149253731343284,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-21 00:00:00",24060,674,0,2.7590330571453,0.447093889716841,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-22 00:00:00",24540,677,0,1.99501246882793,0.445103857566766,0
"PAST: Kentucky","US_STATE",37.8393,-84.27,"21","2020-07-23 00:00:00",25147,684,0,2.47351263243684,1.03397341211226,0
